tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85bba429d3879b01708c0afe7ae191cc7ac0b64f26c2fdbfd1126bffbe24aa5e,1,2,1,241.08806889,1568160604,Vote,2d0ece6e8396b704968b551bedf8803331d5630adef55d25ffba17f6d4a609ef
3e2e77d756640495c97326aec62fe7d6c767b0d47479d5ee7356a6388f10a454,-1,1,1,239.61771886,1568083544,Vote,f04b55c7aa5978691c9904639fbe536da66f60c1a49bb2382a1c4d6c68d087f7
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,18,1,241.08806889,1568033736,Regular,93e4c19c4922f83e5506eab190432727c2c167b9a5627ffc3f67dd6f1d98791c
5cbb3cb2a9099d9332a5549cf7842c439e3d246c4ffc20f34e403bcef46a881f,-1,1,1,239.61771886,1568025264,Vote,b3d722b751c31e5ad623d97848586ef7a677bf1b92c5e1d8e200c7f237653427
0ac065a91107044151d96836ef9bb7e88766316476ada73aeb3c1534359a674d,-1,1,1,239.61771886,1568018882,Vote,b3f8ef3d99f5984d91ea393c0260f8b3598300066cb7ecfa37bc9efe80d7cc5e
93e4c19c4922f83e5506eab190432727c2c167b9a5627ffc3f67dd6f1d98791c,1,2,1,241.08806889,1568004796,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
4665cc26d591f9e5f146ed072fd88d7a0920b52d2263ce5ac23267821a24a170,-1,1,1,239.61771886,1568000324,Vote,c8186aa76f8f2c156fd66e50592c015880965be94dcb2e5b191d5ce2098aeabf
5140bdd19c3236f246a021df736ed4f91af56189c54b9428fd0bbd827be4aaf9,-1,1,1,239.61771886,1567923643,Vote,0395277b28aff4e1e084ac498fc3d2f7b20b92b8471031e31fad1b7ef19e1176
6d6c522269d7f85a8e7573bca5ac03b9be1cec21fc67e672e7e0d2cd590b3f94,-1,1,1,239.61771886,1567869424,Vote,0dcc47b992115962452e7b8b29338a267c152bad6bea7f288497d251bf08fbf2
0c5fe958319bb6ae22d9918915955322f2908c743bb7633356c735595cd6c2c4,1,0,1,239.61771886,1567735298,Ticket,406af52cab319a1127849b197f277381ab03945703d39f9d0f6326a5916ebab4
0dcc47b992115962452e7b8b29338a267c152bad6bea7f288497d251bf08fbf2,1,0,1,239.61771886,1567735298,Ticket,6d6c522269d7f85a8e7573bca5ac03b9be1cec21fc67e672e7e0d2cd590b3f94
5a3e6f5cb14c53d2e3686eb49b536cb67f23b56b63e68be7d9230542f91736f0,1,0,1,239.61771886,1567735298,Ticket,5360008a43a01eb0bf88d954f7c7d0e04a3f5fb3064445a594d968f8f13f1abb
68de78df004ee82ff3187497feac400c638e0743e6cbe6c47d4ab082fac9484f,1,0,1,239.61771886,1567735298,Ticket,d4bbef3fbedc3264307fcab46aeb4701165676031203f4d7fc351f4c8a03dd97
74c748a0c55b04a11ee3be7329e414c45cc12b972959c49f8c13137e4ecf7aad,1,0,1,239.61771886,1567735298,Ticket,5a439b5cd6072fc5fa6253daa2f3fb412eddd84cf9708d2c9eba304ccf080e30
b3d722b751c31e5ad623d97848586ef7a677bf1b92c5e1d8e200c7f237653427,1,0,1,239.61771886,1567735298,Ticket,5cbb3cb2a9099d9332a5549cf7842c439e3d246c4ffc20f34e403bcef46a881f
b751e9292c5c9b6426f4980656b9090a732f70fdaaf8d53a45596d510f8aac85,1,0,1,239.61771886,1567735298,Ticket,da94893c68ffb4a49505ca54228d685a573bb8b9d20a8c35d7800f28e400b1a0
bc850e112ba48919bc0634077b5044b05ef04420e8515b992a1573d0814bb2e0,1,0,1,239.61771886,1567735298,Ticket,8254fab15b71e380bcd1418e665b6d52da87dfa006a8360521214635b2158fcc
c8186aa76f8f2c156fd66e50592c015880965be94dcb2e5b191d5ce2098aeabf,1,0,1,239.61771886,1567735298,Ticket,4665cc26d591f9e5f146ed072fd88d7a0920b52d2263ce5ac23267821a24a170
e54ac3ce8ead099b2396ff46c0a99715caf43a5a8c1ecec373fa0028a71b7cdb,1,0,1,239.61771886,1567735298,Ticket,127d809cd4736e4a30c899a16e56c77c276f8e6a4183a306411d5e6ae8ac3aba
f20a5a0db2cdc99a2a12c3f08378bb7350cdf4bbce7da5e7e6e3a9092d95ec9d,1,0,1,239.61771886,1567735298,Ticket,f659b9cab411c19d7f99257ba7fb0123c89ecc4a2120cd1d86f6765a7b4c3a47
0395277b28aff4e1e084ac498fc3d2f7b20b92b8471031e31fad1b7ef19e1176,1,0,1,239.61771886,1567735238,Ticket,5140bdd19c3236f246a021df736ed4f91af56189c54b9428fd0bbd827be4aaf9
3d5545e8e3d8930aae70c6dd81fc92d0954a4a018f5ecdae276bb68a10901273,1,0,1,239.61771886,1567735238,Ticket,e25dacc4a6336b6a010e8efe2e77ae04681ca3c4feddfcae9e37a03ce994742b
3d63667768efc979013056823e53c7f800d560f1a84f79569c9687425604d450,1,0,1,239.61771886,1567735238,Ticket,40dd1e7b0df8bc366d960b66a86b1883c2ac22c951e7f2550d65543f8047ed63
69996dc992c17db8ba7a4f7df7ad83341a0fdc458b3aaa35a84f4e3c333d8cc4,1,0,1,239.61771886,1567735238,Ticket,6b9c1b489420dd117d61aaf422c39757f665e98a480cd18a9eeaaecbdd57f48d
72db8b7f85bf9352b9254bcceb0e58deec00942540c8930bc11b40e4a0adc388,1,0,1,239.61771886,1567735238,Ticket,ffd6fdafcf8e94097dad891eab136e37be36560579c620039edcf63497368ef1
b3f8ef3d99f5984d91ea393c0260f8b3598300066cb7ecfa37bc9efe80d7cc5e,1,0,1,239.61771886,1567735238,Ticket,0ac065a91107044151d96836ef9bb7e88766316476ada73aeb3c1534359a674d
c8fddf7e6e15d56eeb34f11a9e6f5f8eb1e685913e6e60559e00d346d61667ab,1,0,1,239.61771886,1567735238,Ticket,d74b083fcc00674d2976095725ad0563db852709d4d219344e8830e6915ccf27
d8ad963a1ccccfd6dabeeb36d2f908eab28d2543249750df97f89d8649439ac2,1,0,1,239.61771886,1567735238,Ticket,c8cbc8b34c562d5e8ebad4a632d0307b0e0551b08687be7a125aecf7a214a553
f04b55c7aa5978691c9904639fbe536da66f60c1a49bb2382a1c4d6c68d087f7,1,0,1,239.61771886,1567735238,Ticket,3e2e77d756640495c97326aec62fe7d6c767b0d47479d5ee7356a6388f10a454
