tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9cfae9f46e435e18b42ebe5a4d8549f047596e2c392e4ecd93d08ff045fb27,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
fe9cfae9f46e435e18b42ebe5a4d8549f047596e2c392e4ecd93d08ff045fb27,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
190132edaef715a5d8a14e30081f840d22b92da75060aa34d657341e68ece574,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
190132edaef715a5d8a14e30081f840d22b92da75060aa34d657341e68ece574,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
2e7882645d49c7bdabf37c0bab7d69765be11ed8ae8d2cd137c8200ea63f5502,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
2e7882645d49c7bdabf37c0bab7d69765be11ed8ae8d2cd137c8200ea63f5502,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
37474532a082a2cb1729647c3ed133a463bbbbe307175fa7b3ee7b7933d2f6ad,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
37474532a082a2cb1729647c3ed133a463bbbbe307175fa7b3ee7b7933d2f6ad,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
9e621a4730abed102be4d002cdafcfceb2767a2ee23429dd6ef3983456182cee,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
9e621a4730abed102be4d002cdafcfceb2767a2ee23429dd6ef3983456182cee,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c128b1301fb4b0a79bd8bb12f8e3d723fd9617ba14a98f05c2d510239da2cdd0,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c128b1301fb4b0a79bd8bb12f8e3d723fd9617ba14a98f05c2d510239da2cdd0,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c59b985c2b20ce314fb8c257ea9c4399926a5cfc1f96260ed851674d38018afd,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c59b985c2b20ce314fb8c257ea9c4399926a5cfc1f96260ed851674d38018afd,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
cdd8445c5ef33d5c9e8efb379b01e500a2e1870d043cf58018d5c4137f553a29,-1,1,1,211.54366635,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
cdd8445c5ef33d5c9e8efb379b01e500a2e1870d043cf58018d5c4137f553a29,-1,0,1,0.13068353,1551433136,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,25,1,211.54366635,1551433018,Regular,f1fc8db2c8b659a5d32c9e2addb0d521098a80cde6dab9bb3581e05021889726
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,14,1,0.13068353,1551433018,Regular,37474532a082a2cb1729647c3ed133a463bbbbe307175fa7b3ee7b7933d2f6ad
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,15,1,211.54366635,1551433018,Regular,37474532a082a2cb1729647c3ed133a463bbbbe307175fa7b3ee7b7933d2f6ad
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,10,1,0.13068353,1551433018,Regular,cdd8445c5ef33d5c9e8efb379b01e500a2e1870d043cf58018d5c4137f553a29
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,11,1,211.54366635,1551433018,Regular,cdd8445c5ef33d5c9e8efb379b01e500a2e1870d043cf58018d5c4137f553a29
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,26,1,0.13068353,1551433018,Regular,2e7882645d49c7bdabf37c0bab7d69765be11ed8ae8d2cd137c8200ea63f5502
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,27,1,211.54366635,1551433018,Regular,2e7882645d49c7bdabf37c0bab7d69765be11ed8ae8d2cd137c8200ea63f5502
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,34,1,0.13068353,1551433018,Regular,9e621a4730abed102be4d002cdafcfceb2767a2ee23429dd6ef3983456182cee
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,35,1,211.54366635,1551433018,Regular,9e621a4730abed102be4d002cdafcfceb2767a2ee23429dd6ef3983456182cee
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,12,1,0.13068353,1551433018,Regular,c59b985c2b20ce314fb8c257ea9c4399926a5cfc1f96260ed851674d38018afd
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,13,1,211.54366635,1551433018,Regular,c59b985c2b20ce314fb8c257ea9c4399926a5cfc1f96260ed851674d38018afd
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,20,1,0.13068353,1551433018,Regular,c128b1301fb4b0a79bd8bb12f8e3d723fd9617ba14a98f05c2d510239da2cdd0
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,21,1,211.54366635,1551433018,Regular,c128b1301fb4b0a79bd8bb12f8e3d723fd9617ba14a98f05c2d510239da2cdd0
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,4,1,0.13068353,1551433018,Regular,190132edaef715a5d8a14e30081f840d22b92da75060aa34d657341e68ece574
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,5,1,211.54366635,1551433018,Regular,190132edaef715a5d8a14e30081f840d22b92da75060aa34d657341e68ece574
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,28,1,0.13068353,1551433018,Regular,058593578f9bd128a4aef9b9c4a0e7e29ad364665777308c6b7305dcf8725d32
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,29,1,211.54366635,1551433018,Regular,058593578f9bd128a4aef9b9c4a0e7e29ad364665777308c6b7305dcf8725d32
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,18,1,0.13068353,1551433018,Regular,5f45967787f0ecac99bbf3854a92050feab32192949bbf75245c8f8e88da9f2d
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,19,1,211.54366635,1551433018,Regular,5f45967787f0ecac99bbf3854a92050feab32192949bbf75245c8f8e88da9f2d
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,22,1,0.13068353,1551433018,Regular,fe9cfae9f46e435e18b42ebe5a4d8549f047596e2c392e4ecd93d08ff045fb27
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,23,1,211.54366635,1551433018,Regular,fe9cfae9f46e435e18b42ebe5a4d8549f047596e2c392e4ecd93d08ff045fb27
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,6,1,0.13068353,1551433018,Regular,1e4e4ad1b4f3f0f8dab32209223b9a280bd7e948f325aaff0ca02e8e1b86e051
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,7,1,211.54366635,1551433018,Regular,1e4e4ad1b4f3f0f8dab32209223b9a280bd7e948f325aaff0ca02e8e1b86e051
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,30,1,0.13068353,1551433018,Regular,bb80f2c1f941e3332479e3c91312867970f8c994f3b379093d2f8a053840e51e
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,31,1,211.54366635,1551433018,Regular,bb80f2c1f941e3332479e3c91312867970f8c994f3b379093d2f8a053840e51e
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,2,1,0.13068353,1551433018,Regular,d4f558d788203d15f41c00d784e640e2789fb8bd649ab7abe4d664b06038ba15
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,3,1,211.54366635,1551433018,Regular,d4f558d788203d15f41c00d784e640e2789fb8bd649ab7abe4d664b06038ba15
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,0,1,0.13068353,1551433018,Regular,8b16bd0b6cbeb204eba89137006cd4dcb96833b8a895aed2ac878db926f1e22e
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,1,1,211.54366635,1551433018,Regular,8b16bd0b6cbeb204eba89137006cd4dcb96833b8a895aed2ac878db926f1e22e
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,38,1,0.13068353,1551433018,Regular,c6a9afe31f7703c2068cf63a6de230111d3de273968ba1c74bdbd655b6aae4cb
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,39,1,211.54366635,1551433018,Regular,c6a9afe31f7703c2068cf63a6de230111d3de273968ba1c74bdbd655b6aae4cb
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,32,1,0.13068353,1551433018,Regular,1b03282ad1afbbce18ebe1e2959c31cb1323fe4f0130a59cebf78d268c91f44f
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,33,1,211.54366635,1551433018,Regular,1b03282ad1afbbce18ebe1e2959c31cb1323fe4f0130a59cebf78d268c91f44f
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,36,1,0.13068353,1551433018,Regular,815b78b77b8753fe29c4a46b6007b78f0f523b9501f5e35500debb1be688f259
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,37,1,211.54366635,1551433018,Regular,815b78b77b8753fe29c4a46b6007b78f0f523b9501f5e35500debb1be688f259
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,16,1,0.13068353,1551433018,Regular,1e1ad94e8d19d278ab18264adddda2cf675ae00089e468e1ad8cdee2ff01828d
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,17,1,211.54366635,1551433018,Regular,1e1ad94e8d19d278ab18264adddda2cf675ae00089e468e1ad8cdee2ff01828d
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,8,1,0.13068353,1551433018,Regular,740c0c4e646c5ecdda9c2a6a9b3eaa04c6b97b3687b678c8734e741b36fe2684
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,9,1,211.54366635,1551433018,Regular,740c0c4e646c5ecdda9c2a6a9b3eaa04c6b97b3687b678c8734e741b36fe2684
2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369,1,24,1,0.13068353,1551433018,Regular,f1fc8db2c8b659a5d32c9e2addb0d521098a80cde6dab9bb3581e05021889726
