tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,5,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,4,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,3,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
7ba2e6258f44152c58fd07aef443bd3b6974c03ce9ffa13df4283257846c8804,-1,0,1,125.57591892,1537898108,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
9d51f6a6d414215223b6d39720447102e7d151e850ca48c467f4e608b01d6015,-1,0,1,125.57591892,1537898108,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
a521d5b85c13632a6c946bfcfda791963bf1e24c40472f2d8dcfb0531aca99ec,-1,0,1,125.57591892,1537898108,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
0150f99a4c8128aded6b410bf2d208732e7ec8c7541bba4f43ed3b1979c58e5b,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
1c5d816f97007d19af130eaddd43c3ac6a6d8e40dc0e8be18a3f4c74b8e3cbaa,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
347637c554de6e7f0975446f4af31b76f4f14e29585fd34abd3eee49db96a5ec,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
628ed9db827bb19402625acbc8d16e33cdf706d81d47c2ae3bc691cabc98d99f,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
d4f1b025cc2dcfb7a44eb66a8f4c9af6a55f47f00a4b4873cf6a8fc07259450f,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
f38495b13621f93f4dce7951dd644dffea00f6d8cf7ec3ef56ba9d236a73c5d6,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
fde35545c01d7b444f00dfceba752882cc5948ae1ee763ef8a089fc5b0a18b6f,-1,0,1,125.57591892,1537898035,Ticket,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,4,1,125.57591892,1537897993,Regular,9d51f6a6d414215223b6d39720447102e7d151e850ca48c467f4e608b01d6015
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,6,1,125.57591892,1537897993,Regular,a521d5b85c13632a6c946bfcfda791963bf1e24c40472f2d8dcfb0531aca99ec
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,12,1,125.57591892,1537897993,Regular,7ba2e6258f44152c58fd07aef443bd3b6974c03ce9ffa13df4283257846c8804
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,0,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,1,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,5,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,8,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,9,1,125.57591892,1537897993,Regular,f38495b13621f93f4dce7951dd644dffea00f6d8cf7ec3ef56ba9d236a73c5d6
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,11,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,13,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,14,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,15,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,18,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,3,1,125.57591892,1537897993,Regular,347637c554de6e7f0975446f4af31b76f4f14e29585fd34abd3eee49db96a5ec
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,7,1,125.57591892,1537897993,Regular,fde35545c01d7b444f00dfceba752882cc5948ae1ee763ef8a089fc5b0a18b6f
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,10,1,125.57591892,1537897993,Regular,3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,2,1,125.57591892,1537897993,Regular,628ed9db827bb19402625acbc8d16e33cdf706d81d47c2ae3bc691cabc98d99f
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,19,1,125.57591892,1537897993,Regular,0150f99a4c8128aded6b410bf2d208732e7ec8c7541bba4f43ed3b1979c58e5b
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,17,1,125.57591892,1537897993,Regular,d4f1b025cc2dcfb7a44eb66a8f4c9af6a55f47f00a4b4873cf6a8fc07259450f
e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678,1,16,1,125.57591892,1537897993,Regular,1c5d816f97007d19af130eaddd43c3ac6a6d8e40dc0e8be18a3f4c74b8e3cbaa
