tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6de20dc41a497531fddb633554e303d996d8e2f9b75cc7d485e9004384a9433,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
f6de20dc41a497531fddb633554e303d996d8e2f9b75cc7d485e9004384a9433,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,28,1,0.06536113,1603364882,Regular,3c73017d2d24c39d5ebde0838e9f735f9d68bfda6be7f4667bed96ff6098b5b3
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,26,1,0.06536113,1603364882,Regular,9dc428a5eb47383b9837edeb831467b9d3e7d80536a77157c8ae1b51d0ac28ad
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,27,1,20.57863851,1603364882,Regular,9dc428a5eb47383b9837edeb831467b9d3e7d80536a77157c8ae1b51d0ac28ad
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,32,1,0.06536113,1603364882,Regular,87b266e085cc2932d6bb29d73870b9bfbad39dabdcd2828e86d622c9bb391bc5
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,33,1,20.57863851,1603364882,Regular,87b266e085cc2932d6bb29d73870b9bfbad39dabdcd2828e86d622c9bb391bc5
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,0,1,0.06536113,1603364882,Regular,14731515b25d375de02347e15e766713f8a08f54fe6ce4c546101ead4f6c8391
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,1,1,20.57863851,1603364882,Regular,14731515b25d375de02347e15e766713f8a08f54fe6ce4c546101ead4f6c8391
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,10,1,0.06536113,1603364882,Regular,c64fc1258835ff0e354ce821a6687b17b2638b5181fe37d19eca5248f5afcdbd
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,11,1,20.57863851,1603364882,Regular,c64fc1258835ff0e354ce821a6687b17b2638b5181fe37d19eca5248f5afcdbd
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,2,1,0.06536113,1603364882,Regular,f6de20dc41a497531fddb633554e303d996d8e2f9b75cc7d485e9004384a9433
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,3,1,20.57863851,1603364882,Regular,f6de20dc41a497531fddb633554e303d996d8e2f9b75cc7d485e9004384a9433
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,6,1,0.06536113,1603364882,Regular,66a38022548916306131fec6b5bfa99ef1489900f7a0eccae8522d691c39e221
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,7,1,20.57863851,1603364882,Regular,66a38022548916306131fec6b5bfa99ef1489900f7a0eccae8522d691c39e221
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,8,1,0.06536113,1603364882,Regular,55aa4210803866cff696902011bd76b62cd306aed8b58339a2e3edac230402bd
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,9,1,20.57863851,1603364882,Regular,55aa4210803866cff696902011bd76b62cd306aed8b58339a2e3edac230402bd
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,24,1,0.06536113,1603364882,Regular,644e1a0a06960a377b59e48205527d3dbd4fb37fa540de8d41b578086084a777
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,25,1,20.57863851,1603364882,Regular,644e1a0a06960a377b59e48205527d3dbd4fb37fa540de8d41b578086084a777
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,20,1,0.06536113,1603364882,Regular,66ec826f8670cab470e9563abd18e0a18bcc26cc7e34f34576127ac19fbcf402
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,21,1,20.57863851,1603364882,Regular,66ec826f8670cab470e9563abd18e0a18bcc26cc7e34f34576127ac19fbcf402
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,30,1,0.06536113,1603364882,Regular,3cc5bc6a1e88b502d02d71b6bf8de8818cdd63823aaed9a1072ba3304d20d471
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,31,1,20.57863851,1603364882,Regular,3cc5bc6a1e88b502d02d71b6bf8de8818cdd63823aaed9a1072ba3304d20d471
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,16,1,0.06536113,1603364882,Regular,79f0f10c72b2da17d9d80bfe2c5735ebce4e81edc5a63a5c8a4b08d0a92b7442
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,17,1,20.57863851,1603364882,Regular,79f0f10c72b2da17d9d80bfe2c5735ebce4e81edc5a63a5c8a4b08d0a92b7442
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,18,1,0.06536113,1603364882,Regular,538204fb4e424398beae3e683c803fad5c90f20df7644f37fcd94c58acf065f6
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,19,1,20.57863851,1603364882,Regular,538204fb4e424398beae3e683c803fad5c90f20df7644f37fcd94c58acf065f6
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,14,1,0.06536113,1603364882,Regular,083b2704a392fc418b2c9169352935dab0e641d06e5ac7f2a4f41a8b2bc9ec52
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,15,1,20.57863851,1603364882,Regular,083b2704a392fc418b2c9169352935dab0e641d06e5ac7f2a4f41a8b2bc9ec52
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,29,1,20.57863851,1603364882,Regular,3c73017d2d24c39d5ebde0838e9f735f9d68bfda6be7f4667bed96ff6098b5b3
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,4,1,0.06536113,1603364882,Regular,2fa70ef74a9364843144cf2e5cb92ac6e17cae7534d29219039e904c66b38dbf
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,5,1,20.57863851,1603364882,Regular,2fa70ef74a9364843144cf2e5cb92ac6e17cae7534d29219039e904c66b38dbf
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,22,1,0.06536113,1603364882,Regular,a65bee3ac95485d370b3be2bba4997cedc69f82aaf1a0494f4caec723a73ec20
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,23,1,20.57863851,1603364882,Regular,a65bee3ac95485d370b3be2bba4997cedc69f82aaf1a0494f4caec723a73ec20
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,12,1,0.06536113,1603364882,Regular,f5c8a96bc7c65a067b8b9179ec44564ad2d2ea50b8325a86aa3d6190b4032eb0
e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c,1,13,1,20.57863851,1603364882,Regular,f5c8a96bc7c65a067b8b9179ec44564ad2d2ea50b8325a86aa3d6190b4032eb0
