tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447ac87de8a8471397c07228c2b74ed679166aef746541eafae181774104566e,-1,11,1,263.29658389,1569639292,Regular,ca5ec5d22cb0d1d4a910ec1a3dddb70a931a3dbd5573fdfaa7567c5359876381
ca5ec5d22cb0d1d4a910ec1a3dddb70a931a3dbd5573fdfaa7567c5359876381,1,2,1,263.29658389,1569602979,Vote,447ac87de8a8471397c07228c2b74ed679166aef746541eafae181774104566e
9e62969056d7dadd90161568294ff7d0b6a143760fd5c70c0779c8c4d9f1d7d3,1,2,1,263.29658389,1569514886,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
d33940190f03df950c1271dc156040d04387d13c72d086ed5dfdb6e9105185bb,-1,1,1,261.87159137,1569498893,Vote,85cbffad04b7144d02f7b230c841b00c56c57c5c99cb1e444ea10e68981b3eb0
694bb98701d5773f28eee6c654831d99dff69d5ccd5753181515bcd7dd765aa0,1,2,1,263.29658389,1569333268,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
74731f9dffd921f8676e0eceaaae892b6a59d54038049ada8e99425d3559dfea,-1,1,1,261.87159137,1569311173,Vote,a40b4f49b935ad83ab7fe9f7d565e4c219f087ee670422e6465e29343c4c5683
f65a911d33131087d7ffb0631abf6f7806164c33dd4cf3575f71870f1643a86a,-1,3,1,263.29658389,1569258659,Regular,f0729a3e889dc82b209da08f222d8fc06bfb9edb4579ec9498aba255c8c6f3e4
f0729a3e889dc82b209da08f222d8fc06bfb9edb4579ec9498aba255c8c6f3e4,1,2,1,263.29658389,1569218787,Vote,f65a911d33131087d7ffb0631abf6f7806164c33dd4cf3575f71870f1643a86a
74637b3e67801ea9f9363efb0a8cedc00b66f6a0f36c2f3430bcbd4e69d247ac,-1,6,1,263.29658389,1569125903,Regular,5e91ef578577c701321369afee1e935756177a4390426b408e19868dc80787bf
5e91ef578577c701321369afee1e935756177a4390426b408e19868dc80787bf,1,2,1,263.29658389,1569083727,Vote,74637b3e67801ea9f9363efb0a8cedc00b66f6a0f36c2f3430bcbd4e69d247ac
a3485dcce0e130b4be0610fd62e59c73920b8eb4a5a2fc6e30c7581b1e41f5a3,-1,1,1,261.87159137,1569072101,Vote,ce69ffbb2ab754685f828374ea0e08a453601708e0e416e9ed1dc1d814281f69
153fca5e6592260fa6037e419c9afaddb4603e92221e92a2a1e68f09dc7f02cd,1,0,1,261.87159137,1569025153,Ticket,3a6e9e4b34151a5524559ddbc14083c61a00c5c8be118fa692138791e44d86a9
2de2861be505934969db9187f446c9856ad4c840ee3c73f24db9bb3dfb5e92e9,1,0,1,261.87159137,1569025153,Ticket,bd0fc8c90d3ed568bb031079e22d6b7a803d0b9a77cbaf4a8d326525a608ce4a
2f4fcebfb5b81096bd10df00cb990b9bc35a6334dbddb72f1ab0fbb38ff763fa,1,0,1,261.87159137,1569025153,Ticket,bf38bd8cde1559fb1f56bd590923122ed26f29a8c8a45f59d109889909f0f4ea
51c634784120f31728858b332363a85502ebe2463c27c53ce0d5245185317f0a,1,0,1,261.87159137,1569025153,Ticket,c23f95d37d38b5fddbccc8eaa83d8e022ed5be32746947cec9d1ec9b90a39a9c
57af95571598b15d234bf70ba173f6db3a2dad3a8a9102c2d55858f775a3bf0d,1,0,1,261.87159137,1569025153,Ticket,8d81bdcf236d99351497f50220c6914a2675612623394ca3dab714d80fd76491
7e08fb3fc04d9c9658a3f792f150b5e0cdb4dc9ad1385e975ccbd710c3395680,1,0,1,261.87159137,1569025153,Ticket,891f1baedc41ce48711fab92506e046ff5764c44b0086ac8b941b068450d4a44
812409f2741d181eeccb5412a02bc5694c568f1d9de52301026be0af122da0f7,1,0,1,261.87159137,1569025153,Ticket,481d5b8a34574357ca4335e6eba1a614861b808fae5fa8bb47e1c98946159535
81f2190db5b4f5ce163b76c2cb42af9a1ac7f81892a9bab2fb65ccb5344e6f55,1,0,1,261.87159137,1569025153,Ticket,8b1811b9cee1b32eb1ae119a053f211bf2f124d189974d69a08d049195b797a6
85cbffad04b7144d02f7b230c841b00c56c57c5c99cb1e444ea10e68981b3eb0,1,0,1,261.87159137,1569025153,Ticket,d33940190f03df950c1271dc156040d04387d13c72d086ed5dfdb6e9105185bb
8a93d9527acab55d8e34d98d448c6dcf0e7236d059728b078a54f98df4421868,1,0,1,261.87159137,1569025153,Ticket,1f1a77a629774f3e3920127af80156f1a04dfe5f1ad551d6641ced7c3ca4ba1e
a40b4f49b935ad83ab7fe9f7d565e4c219f087ee670422e6465e29343c4c5683,1,0,1,261.87159137,1569025153,Ticket,74731f9dffd921f8676e0eceaaae892b6a59d54038049ada8e99425d3559dfea
a9c3ed1f8e42454616b99abb2b3fd381dd3a2cab31b3a0eadc3f611cf2d04e47,1,0,1,261.87159137,1569025153,Ticket,7b014a2fb08fcb4ef60fd28b6edd7899fbe95deae4cac970433672661f3bbdbd
b04665d4f17035563141b1e1b031f056cf50d6963d8ffd51276497aa35dba601,1,0,1,261.87159137,1569025153,Ticket,9112fb930986294088aa697f57676ca6d8e3211ac9f489e7e4274558b862edbf
b42a461c5122f14e39a29cc3573cbdb00feab7e45c1d7e2cadbbf969fab703e2,1,0,1,261.87159137,1569025153,Ticket,0388aca955b6e8c1930e00b52c7612eec9c765396e089480c3b9c41b29d7c857
ce69ffbb2ab754685f828374ea0e08a453601708e0e416e9ed1dc1d814281f69,1,0,1,261.87159137,1569025153,Ticket,a3485dcce0e130b4be0610fd62e59c73920b8eb4a5a2fc6e30c7581b1e41f5a3
d5378e0038f0493f71396e4662b3e4f8fe266882797d47a9bf6ccfd5608765bd,1,0,1,261.87159137,1569025153,Ticket,7547f2aef2d9985c4294e59f6c7ba1a66b7824c6550332d63ff8e2bb289ea31c
d9c8045bec9b4c11638eea1846abbdbde904342bb683c0586689bd4ba06a432c,1,0,1,261.87159137,1569025153,Ticket,809ac90c10210df67d1699e81f60eaca2ffaadf590b24a9267e13c5b74b0c425
f31cc7c3db9092969a53eb7ec5931b4931b35f93ecf917265f8579e21883b928,1,0,1,261.87159137,1569025153,Ticket,b5a522bc412f7d78eb744b8a588980935bc9f5ffc6611637cb13d86bbba2b296
f900e32918df6596b1a1a91f7fd25ead602655fc9f7877f549c3d9dc32cf7174,1,0,1,261.87159137,1569025153,Ticket,69cb9c1faa2dfb98b0db9d89714c9e6bd0b36a17552b7da56becf30c9f3a210e
fa54f3fa88c8d9634f32c08d599f77e9b3f31e9d116dae13912c1ea1343ab065,1,0,1,261.87159137,1569025153,Ticket,5893ac53db28f221d64120edca63fc220e4ce81cd2f5bb908edf3daccaf9dbc2
