tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c919663302f9cfc6394392efed80d30a43d6837ea12926a70f8729489cb7b4dc,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
e5439925544e9681388366a4921b7a9d09455468a4113f548a037c110ed24801,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
f6ba91a7ae05bb31cb3b443629cfc2058b90cf1cfcf4fe16c65c167c339afc3a,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
f6ffd6d6ee0d81959d2adaeda8923bcc59bf79bbfdd6aa9b54d8d4e9a3477098,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
f8e9b46c044855fbbf9245bb2df11aa5e96ddcc8bd104b78a658b5f2d5d12404,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,8,1,283.33528861,1558402350,Regular,25d6ba3f0cb7d9d1b8123a35ca82d13dd8d68769c830add67d16b56913659091
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,4,1,283.33528861,1558402350,Regular,8ed37fc13e25edc4cdb3399eb627dbab9cde118c4c0d3c6e84783c5f7d7d7162
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,0,1,283.33528861,1558402350,Regular,c919663302f9cfc6394392efed80d30a43d6837ea12926a70f8729489cb7b4dc
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,10,1,283.33528861,1558402350,Regular,7140ee418750bb71da845f8aa2f5bdfed52dace1593126e1613d6ca83b405724
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,15,1,283.33528861,1558402350,Regular,f6ffd6d6ee0d81959d2adaeda8923bcc59bf79bbfdd6aa9b54d8d4e9a3477098
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,14,1,283.33528861,1558402350,Regular,f6ba91a7ae05bb31cb3b443629cfc2058b90cf1cfcf4fe16c65c167c339afc3a
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,13,1,283.33528861,1558402350,Regular,e5439925544e9681388366a4921b7a9d09455468a4113f548a037c110ed24801
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,18,1,283.33528861,1558402350,Regular,586a23c853334ea0d9daf2181d27acfc769b8e7bbbbad3958ae5558a7b8e1bdd
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,7,1,283.33528861,1558402350,Regular,5a61d6779c800b27e0ffbd519e18acb4e71749ae01808894a3c571de36cf3082
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,1,1,283.33528861,1558402350,Regular,492bd1756c33e8dd7545548e68b43d7d03a7b2374126d04b2ba92f2e09cb7d88
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,5,1,283.33528861,1558402350,Regular,8657de283b4823a22e8a49afc5845e11fe3531b357c0d10185de5a97716656f8
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,11,1,283.33528861,1558402350,Regular,1724210ab0b3ab00f9a137dfa041b66bf9cfd7e40751703182f0247915561ddd
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,16,1,283.33528861,1558402350,Regular,467c4c4e147bf49495b92c27c06efed523d4d6b1f7884815de4418f8e7555d2c
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,2,1,283.33528861,1558402350,Regular,3774bd36fe7866d4aa8e4d1e406a03fee9826baba462f57562dbd35e866f6959
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,3,1,283.33528861,1558402350,Regular,a8e7b24a68ca61e7085de0e1b35d3bf985a7d437ce26aa6a99070fe4b9c74e98
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,6,1,283.33528861,1558402350,Regular,059ddb466dbbfb8d2c97aea457d9f6a156f7100a750e91dfd1a148b1e81a3660
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,17,1,283.33528861,1558402350,Regular,ac190a902e4e15ea424f9991bdf11434e48af0d0ac8c70bd75037f25098a3f55
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,9,1,283.33528861,1558402350,Regular,578c99c7d23d3cdfa5a31e0936043f4c9b4e68c0f561dd034da39d5554d16056
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,12,1,283.33528861,1558402350,Regular,6f8c93f26664f44186485160d3978478c0f7e779a4a832c642c992ca0daf6d49
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,1,19,1,283.33528861,1558402350,Regular,f8e9b46c044855fbbf9245bb2df11aa5e96ddcc8bd104b78a658b5f2d5d12404
