tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412cf96aaf6bb9e162104501d1c89bd616078af21e192083f78c583fbb6d8bf7,-1,1,1,17.92402702,1602520017,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
1eb8e267ebf711e6b64d724914f95d9966cf887d1228c0d9825319b62530419d,-1,0,1,0.06692181,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
1eb8e267ebf711e6b64d724914f95d9966cf887d1228c0d9825319b62530419d,-1,1,1,17.92402702,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
292e533c371a9425ba5ee726c7dc427bcaede2d7730c8d3b079509ecbca505f9,-1,0,1,0.06692181,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
292e533c371a9425ba5ee726c7dc427bcaede2d7730c8d3b079509ecbca505f9,-1,1,1,17.92402702,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
ffcebb1474f86e912b8db005097cd27e8621152ac8b8a58ac437e551f0416c2c,-1,0,1,0.06692181,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
ffcebb1474f86e912b8db005097cd27e8621152ac8b8a58ac437e551f0416c2c,-1,1,1,17.92402702,1602519584,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,19,1,17.92402702,1602519426,Regular,82bcff251846a2215b91e738564971d3e7b9f4877e501eb623c1eabb2e924b49
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,6,1,0.06692181,1602519426,Regular,ffcebb1474f86e912b8db005097cd27e8621152ac8b8a58ac437e551f0416c2c
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,7,1,17.92402702,1602519426,Regular,ffcebb1474f86e912b8db005097cd27e8621152ac8b8a58ac437e551f0416c2c
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,14,1,0.06692181,1602519426,Regular,292e533c371a9425ba5ee726c7dc427bcaede2d7730c8d3b079509ecbca505f9
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,15,1,17.92402702,1602519426,Regular,292e533c371a9425ba5ee726c7dc427bcaede2d7730c8d3b079509ecbca505f9
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,16,1,0.06692181,1602519426,Regular,1eb8e267ebf711e6b64d724914f95d9966cf887d1228c0d9825319b62530419d
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,17,1,17.92402702,1602519426,Regular,1eb8e267ebf711e6b64d724914f95d9966cf887d1228c0d9825319b62530419d
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,4,1,0.06692181,1602519426,Regular,412cf96aaf6bb9e162104501d1c89bd616078af21e192083f78c583fbb6d8bf7
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,5,1,17.92402702,1602519426,Regular,412cf96aaf6bb9e162104501d1c89bd616078af21e192083f78c583fbb6d8bf7
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,12,1,0.06692181,1602519426,Regular,5efd2bbb29f738e36c1a4eacde192aae3217c12ee9d4e12292e226493b7ea679
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,13,1,17.92402702,1602519426,Regular,5efd2bbb29f738e36c1a4eacde192aae3217c12ee9d4e12292e226493b7ea679
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,20,1,0.06692181,1602519426,Regular,402ffaf8e0e10d341200abfe09cb950c8324ef3674ccacd6b852793e27c2ffc9
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,21,1,17.92402702,1602519426,Regular,402ffaf8e0e10d341200abfe09cb950c8324ef3674ccacd6b852793e27c2ffc9
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,22,1,0.06692181,1602519426,Regular,bd3462be6e6b24c174afcee709acd97aa067bfc87c183bc2aec314ad63e53ebf
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,23,1,17.92402702,1602519426,Regular,bd3462be6e6b24c174afcee709acd97aa067bfc87c183bc2aec314ad63e53ebf
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,2,1,0.06692181,1602519426,Regular,59b908ee4b6de7304a83dd3449f54caa07713512d0b8d516fb6f173b45a50570
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,3,1,17.92402702,1602519426,Regular,59b908ee4b6de7304a83dd3449f54caa07713512d0b8d516fb6f173b45a50570
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,8,1,0.06692181,1602519426,Regular,609668f23bb28656065343986d07111bff59d0bbd1f776fb3c83db6ec1bbbea6
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,9,1,17.92402702,1602519426,Regular,609668f23bb28656065343986d07111bff59d0bbd1f776fb3c83db6ec1bbbea6
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,10,1,0.06692181,1602519426,Regular,522a31303bb2794d6a8c4322642faa6d726e18c792fd4cc0f92c30767a5c7120
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,11,1,17.92402702,1602519426,Regular,522a31303bb2794d6a8c4322642faa6d726e18c792fd4cc0f92c30767a5c7120
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,0,1,0.06692181,1602519426,Regular,38c4334d5717995ddc5412bc6510040b2b1b3510fe3ed63e08e36d8d986bc568
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,1,1,17.92402702,1602519426,Regular,38c4334d5717995ddc5412bc6510040b2b1b3510fe3ed63e08e36d8d986bc568
d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451,1,18,1,0.06692181,1602519426,Regular,82bcff251846a2215b91e738564971d3e7b9f4877e501eb623c1eabb2e924b49
