tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12fc72770160efac714bd4189753f3787d521c58e066f17e23e07e4be9cc0c4,-1,1,1,244.43328189,1568649774,Vote,4ddd6501b684209e7624098709351a57a6e6d52abda352171f6ad4483ea38b0d
4b298db970c82cd19271ae14794f10a28b534f0f666743ce0dbe1b5f96a5fa88,-1,1,1,244.43328189,1568610240,Vote,0e2fb017191ce9ea558e58bcb846deda3634d5d3eaacc20a83b6b4d3104b370a
21e83fab76a50ed866e8c319c0fa2e37166e74ce8058bd8bbc220f8847e5fc55,-1,3,1,245.85827441,1568586077,Regular,ab7398bbca160e9cab79dd4518b65c8218a616642ca1c6684b3b3894b2308445
716ad79ea572223b0e643740ab3b83a4e0ff4c3ce33c223bbcf133908ca64454,-1,1,1,244.43328189,1568548151,Vote,45732fc5214424bd0b6f9513af05a97a08b964a65d3dbe135aa3d6c47439c7c0
ab7398bbca160e9cab79dd4518b65c8218a616642ca1c6684b3b3894b2308445,1,2,1,245.85827441,1568542263,Vote,21e83fab76a50ed866e8c319c0fa2e37166e74ce8058bd8bbc220f8847e5fc55
0a3c33a5afb9e5fcccc171402103245fc6f232c8ada4d0e619709898333caf54,-1,1,1,244.43328189,1568461876,Vote,4686e53de878fb2cbb9c24e3bc43231e7017d892314d71a1d1c84ff3066328b0
fec69a28d0c988dc49be91e14d3d4f0a6c4ddc2e4eaf917ad5c535daf1199464,-1,4,1,245.90363192,1568289146,Regular,7001e5dc08529528cacb67dfe994a45ed9f6b5b115d0f6bbd41f34fa3a52e089
18967f36b9431e7e0d3c2c05859d25a372af8e6f377be0150b03c5fcf34e1001,-1,0,1,245.90363192,1568280585,Regular,9ab4b132fb7ee95326ff796bceab57dff5d870edfd82cc8407733c87f7664a5f
7001e5dc08529528cacb67dfe994a45ed9f6b5b115d0f6bbd41f34fa3a52e089,1,2,1,245.90363192,1568256854,Vote,fec69a28d0c988dc49be91e14d3d4f0a6c4ddc2e4eaf917ad5c535daf1199464
9ab4b132fb7ee95326ff796bceab57dff5d870edfd82cc8407733c87f7664a5f,1,2,1,245.90363192,1568249225,Vote,18967f36b9431e7e0d3c2c05859d25a372af8e6f377be0150b03c5fcf34e1001
93b9038297ea355d4d9e96c7989503513250520ca481fae00dff54d10b587a33,-1,1,1,244.43328189,1568216874,Vote,08b108c823cac9b862f51a31914a4c441cb3d458e95f6f242f41602549189b91
4f1e99db912cfcf3e1842fcb291cc58b1cf2e4bcd9ce030a6623d49aec81afa6,-1,2,1,245.90363192,1568167255,Regular,8310e024cb2f7beb7e20bc9a51440ec7f9bed8c5f5492e50d237841897dea172
8310e024cb2f7beb7e20bc9a51440ec7f9bed8c5f5492e50d237841897dea172,1,2,1,245.90363192,1568136453,Vote,4f1e99db912cfcf3e1842fcb291cc58b1cf2e4bcd9ce030a6623d49aec81afa6
85ff85e951ca04c2f9af31256ec68cb0153e7df621e051706dec414f5aa3aaa8,-1,1,1,245.90363192,1568132889,Regular,fc6ead6df5e45f316844330f118dc4afb1f0225785828d52ecfb08b68e71644c
5cf7c5034e8d4f76665d4ab38658fbc07515681c50282ffac12fae48a5adbc7d,-1,1,1,244.43328189,1568105674,Vote,960caf24ada1286b29abcc3be4fc18cf8266ddebfd68b0a78d6007618cbf5e2f
fc6ead6df5e45f316844330f118dc4afb1f0225785828d52ecfb08b68e71644c,1,2,1,245.90363192,1568092392,Vote,85ff85e951ca04c2f9af31256ec68cb0153e7df621e051706dec414f5aa3aaa8
14859569a3218d9ccb2e919925a32755cf36ce28ffdb3f4a3866feae98fedf71,-1,1,1,244.43328189,1568055717,Vote,98deb5ad5b7e4b2eacda6aaccc9c785f658e5d9e77fa73a4d8051d0e0114c35d
53f846452ac97151d6acf674ad181311ffc6f279e70ea3277e29f8f240ca019d,-1,1,1,244.43328189,1568011455,Vote,7dce17db5f04c6c185aed3c22509d6a3698282eb9cb3ec8297e64ec48741c664
fceb208fc4c1cc6a9f9e0f4c4caf91cd481662f4cd0496131860e5dc8967ed58,-1,1,1,244.43328189,1568008099,Vote,6d019800ca2eb7a1c6b7f010539ea9101a309b11d9ef00c61a285246b71acc71
bdeaabde091ef57ad064f2ffea78bdd08498986db533d47109f79385a5e9cba2,-1,1,1,244.43328189,1567939729,Vote,00de75786f31638b3e4300dec68b15cab83048e78f6792e186c9a9236882da3e
47ce59e53492f4ebdac00aed0cac28a1f854d4af04d49565b8fb680cd4a0f661,-1,0,1,244.43328189,1567933626,Revocation,567488b6b6564b26bbd46429c3ce9f1bb84684f0b980a43982336805acc2da5c
9518cdce941da17e6d910655939f38085d9320c59731a30b28407928baac2e1a,-1,1,1,244.43328189,1567922422,Vote,c97fc2cecc1cd9c36f87384afc980eaeb60e3f47ea78761000062c232ae4e9f6
b26aa9b01909bb23f04e4119dfe83edbb48c956bd0c5d175c562566ad6e9e2b7,-1,1,1,244.43328189,1567798158,Vote,4b65f3f7fed9b495abe7bc05c469926ada5d8cd1412445fa5e3c892c6a87985c
00de75786f31638b3e4300dec68b15cab83048e78f6792e186c9a9236882da3e,1,0,1,244.43328189,1567714846,Ticket,bdeaabde091ef57ad064f2ffea78bdd08498986db533d47109f79385a5e9cba2
08b108c823cac9b862f51a31914a4c441cb3d458e95f6f242f41602549189b91,1,0,1,244.43328189,1567714846,Ticket,93b9038297ea355d4d9e96c7989503513250520ca481fae00dff54d10b587a33
0e2fb017191ce9ea558e58bcb846deda3634d5d3eaacc20a83b6b4d3104b370a,1,0,1,244.43328189,1567714846,Ticket,4b298db970c82cd19271ae14794f10a28b534f0f666743ce0dbe1b5f96a5fa88
247f1560e0a387532f0aae3f25f3c147fb4f79164afb0b86e99b1bfeed13f6e2,1,0,1,244.43328189,1567714846,Ticket,5e49f766458eb96ca46300d04e8f1b731841d095984d663184ceadf2a5011a55
2f64254fa8ba4b39496d8c5907caedde1b230bb35db2e18204bbdde7ea490386,1,0,1,244.43328189,1567714846,Ticket,05f87eb644059790f2fd3e447f3cb3d5a31a3d15b73069141c6dcbfd74a46a84
32240c686dbdb0ffebcd3ddc61579b61170af1537fede6f4fa0a02e75a90f512,1,0,1,244.43328189,1567714846,Ticket,d6950a9d3d0e4c462244ee6922540e00f991cc855da8290d7a7a4a65d865e5dd
45732fc5214424bd0b6f9513af05a97a08b964a65d3dbe135aa3d6c47439c7c0,1,0,1,244.43328189,1567714846,Ticket,716ad79ea572223b0e643740ab3b83a4e0ff4c3ce33c223bbcf133908ca64454
4686e53de878fb2cbb9c24e3bc43231e7017d892314d71a1d1c84ff3066328b0,1,0,1,244.43328189,1567714846,Ticket,0a3c33a5afb9e5fcccc171402103245fc6f232c8ada4d0e619709898333caf54
4a1ef5b3278d75fcc2feb06e9b109b3c1946f0a715617e3e478334ba6fc5a754,1,0,1,244.43328189,1567714846,Ticket,f2aa9ea52f924dbfad5730d21d09f89d108ab6a81245485585740be5221f6be8
4b65f3f7fed9b495abe7bc05c469926ada5d8cd1412445fa5e3c892c6a87985c,1,0,1,244.43328189,1567714846,Ticket,b26aa9b01909bb23f04e4119dfe83edbb48c956bd0c5d175c562566ad6e9e2b7
4ddd6501b684209e7624098709351a57a6e6d52abda352171f6ad4483ea38b0d,1,0,1,244.43328189,1567714846,Ticket,f12fc72770160efac714bd4189753f3787d521c58e066f17e23e07e4be9cc0c4
567488b6b6564b26bbd46429c3ce9f1bb84684f0b980a43982336805acc2da5c,1,0,1,244.43328189,1567714846,Ticket,47ce59e53492f4ebdac00aed0cac28a1f854d4af04d49565b8fb680cd4a0f661
6629048358bf3ca1401a029611bce545adef2848a0afa1ed98f7fa607dae041c,1,0,1,244.43328189,1567714846,Ticket,bca8bea27afeb983c289cabf1411db9c89c9146cfd459c7694e094c72dee9222
6d019800ca2eb7a1c6b7f010539ea9101a309b11d9ef00c61a285246b71acc71,1,0,1,244.43328189,1567714846,Ticket,fceb208fc4c1cc6a9f9e0f4c4caf91cd481662f4cd0496131860e5dc8967ed58
7dce17db5f04c6c185aed3c22509d6a3698282eb9cb3ec8297e64ec48741c664,1,0,1,244.43328189,1567714846,Ticket,53f846452ac97151d6acf674ad181311ffc6f279e70ea3277e29f8f240ca019d
960caf24ada1286b29abcc3be4fc18cf8266ddebfd68b0a78d6007618cbf5e2f,1,0,1,244.43328189,1567714846,Ticket,5cf7c5034e8d4f76665d4ab38658fbc07515681c50282ffac12fae48a5adbc7d
96440224f08df5b48f7b2366122fd2990666f9462ba6c4e6cfd63a37f18a0655,1,0,1,244.43328189,1567714846,Ticket,33122cf630fdc3d81b3515ec4a42239ac751fd9e5f0d15b0b053100c83e1e09c
98deb5ad5b7e4b2eacda6aaccc9c785f658e5d9e77fa73a4d8051d0e0114c35d,1,0,1,244.43328189,1567714846,Ticket,14859569a3218d9ccb2e919925a32755cf36ce28ffdb3f4a3866feae98fedf71
992d3c1ba3916bb70c931afc0ca117a9e411544443649300046812267f260381,1,0,1,244.43328189,1567714846,Ticket,895efcf18af942a59fb6d311dd9104bb6a35278d714cc80c43133c3c31529767
c97fc2cecc1cd9c36f87384afc980eaeb60e3f47ea78761000062c232ae4e9f6,1,0,1,244.43328189,1567714846,Ticket,9518cdce941da17e6d910655939f38085d9320c59731a30b28407928baac2e1a
