tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,88,1,10.31844959,1612009832,Regular,fb757c9eb9e4599988d390418959c1d56dfc916d12cd4edb700b2d9935c4e017
77847a6eef3326be085800163f9ae689674a0bad53a63f0ee6af9b6cf01ed067,1,3,1,10.31844959,1611947081,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,386,1,10.31844959,1611828136,Regular,84cd095917e162ecd18097f27ab0cabac0398c49e9560d4544cef245d39de4ee
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,57,1,10.31844959,1611828136,Regular,734c1e95b139759250eed74f2d8feb10349283e7c20bd86c57b018d1bbe9decb
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,129,1,10.31844959,1611825572,Regular,ca7e043028eb082e541317c8d90906c7ef93ff3ba2abd6089752b7d24ce1d683
fb757c9eb9e4599988d390418959c1d56dfc916d12cd4edb700b2d9935c4e017,1,3,1,10.31844959,1611819087,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
734c1e95b139759250eed74f2d8feb10349283e7c20bd86c57b018d1bbe9decb,1,3,1,10.31844959,1611777295,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
ca7e043028eb082e541317c8d90906c7ef93ff3ba2abd6089752b7d24ce1d683,1,3,1,10.31844959,1611745745,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,212,1,10.31844959,1611672819,Regular,c82280e903becba1c0b70313b103a21256cd40cdbdfe95d7c75debce4d05cd84
84cd095917e162ecd18097f27ab0cabac0398c49e9560d4544cef245d39de4ee,1,3,1,10.31844959,1611634314,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
c82280e903becba1c0b70313b103a21256cd40cdbdfe95d7c75debce4d05cd84,1,3,1,10.31844959,1611615958,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
