tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7504ee5034ff95339581535488a408357d7850e5176d01cc3874b0543a7ee88b,-1,1,1,43.75530342,1579074366,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
989e93bc1dcb0bed93717d18cec4dc281056b475acaf80f934f122c61b4dbb86,-1,0,1,0.09077543,1579074222,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
989e93bc1dcb0bed93717d18cec4dc281056b475acaf80f934f122c61b4dbb86,-1,1,1,43.75530342,1579074222,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
9e3cf1f7af4c211bd48af6c0a7ad46b415e96b8789810e4a7740519d0ced4851,-1,0,1,0.09077543,1579074222,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
9e3cf1f7af4c211bd48af6c0a7ad46b415e96b8789810e4a7740519d0ced4851,-1,1,1,43.75530342,1579074222,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,29,1,43.75530342,1579074110,Regular,f0b7a57ea56088915d0d5cbfcd8f4af0ec67f88f10aef01396356b1841aec34c
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,0,1,0.09077543,1579074110,Regular,989e93bc1dcb0bed93717d18cec4dc281056b475acaf80f934f122c61b4dbb86
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,1,1,43.75530342,1579074110,Regular,989e93bc1dcb0bed93717d18cec4dc281056b475acaf80f934f122c61b4dbb86
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,2,1,0.09077543,1579074110,Regular,9e3cf1f7af4c211bd48af6c0a7ad46b415e96b8789810e4a7740519d0ced4851
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,3,1,43.75530342,1579074110,Regular,9e3cf1f7af4c211bd48af6c0a7ad46b415e96b8789810e4a7740519d0ced4851
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,6,1,0.09077543,1579074110,Regular,1a7939c0d59b0de81a7eea221c164b8b4d9f9e960bffd435a6c802d39499479d
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,7,1,43.75530342,1579074110,Regular,1a7939c0d59b0de81a7eea221c164b8b4d9f9e960bffd435a6c802d39499479d
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,4,1,0.09077543,1579074110,Regular,7504ee5034ff95339581535488a408357d7850e5176d01cc3874b0543a7ee88b
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,5,1,43.75530342,1579074110,Regular,7504ee5034ff95339581535488a408357d7850e5176d01cc3874b0543a7ee88b
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,8,1,0.09077543,1579074110,Regular,679d38dd4ea7a4f862b4cf78e8a21b6a83a1396c53981c23affef3cc9e7866fe
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,9,1,43.75530342,1579074110,Regular,679d38dd4ea7a4f862b4cf78e8a21b6a83a1396c53981c23affef3cc9e7866fe
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,10,1,0.09077543,1579074110,Regular,cd2c7da10e993b1cf6bd0489ca4714e83add2f1048e4f95831b3e716701b282c
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,11,1,43.75530342,1579074110,Regular,cd2c7da10e993b1cf6bd0489ca4714e83add2f1048e4f95831b3e716701b282c
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,12,1,0.09077543,1579074110,Regular,61117f9adebdbb5ee952cd84e793ed06c113edb658358820bd2d04f3c7bf5685
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,13,1,43.75530342,1579074110,Regular,61117f9adebdbb5ee952cd84e793ed06c113edb658358820bd2d04f3c7bf5685
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,14,1,0.09077543,1579074110,Regular,94ceb09f69c384bde20f8a30cf2a5808c970800d795a335f55e4e8f260e23728
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,15,1,43.75530342,1579074110,Regular,94ceb09f69c384bde20f8a30cf2a5808c970800d795a335f55e4e8f260e23728
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,16,1,0.09077543,1579074110,Regular,f5ae383f6d40ba8f6b35bc7ef1db1bbff3a00b25de844e622ae5076a10c715e1
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,17,1,43.75530342,1579074110,Regular,f5ae383f6d40ba8f6b35bc7ef1db1bbff3a00b25de844e622ae5076a10c715e1
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,18,1,0.09077543,1579074110,Regular,29341d76df87686eabe14276f3fecc7269b89f9fd21cf224c974f49bfbea839e
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,19,1,43.75530342,1579074110,Regular,29341d76df87686eabe14276f3fecc7269b89f9fd21cf224c974f49bfbea839e
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,20,1,0.09077543,1579074110,Regular,86fb99d2810687f591789e5a9294d02346be3841b43ed59e1cd97003773f639f
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,21,1,43.75530342,1579074110,Regular,86fb99d2810687f591789e5a9294d02346be3841b43ed59e1cd97003773f639f
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,22,1,0.09077543,1579074110,Regular,21cb37378314849349b944ac05ac8f496be610d2cd74cdd55b9b00027228b986
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,23,1,43.75530342,1579074110,Regular,21cb37378314849349b944ac05ac8f496be610d2cd74cdd55b9b00027228b986
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,26,1,0.09077543,1579074110,Regular,086f35a64dd288c94ce7a885d8c7cd312cb96bfe9d8a743952e4974a59b106ef
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,27,1,43.75530342,1579074110,Regular,086f35a64dd288c94ce7a885d8c7cd312cb96bfe9d8a743952e4974a59b106ef
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,24,1,0.09077543,1579074110,Regular,7b878db761c3dae1b1ac1f35d4eaf6e641e8cfdb4fcd183c6b8b100a1e3d0bbb
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,25,1,43.75530342,1579074110,Regular,7b878db761c3dae1b1ac1f35d4eaf6e641e8cfdb4fcd183c6b8b100a1e3d0bbb
6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3,1,28,1,0.09077543,1579074110,Regular,f0b7a57ea56088915d0d5cbfcd8f4af0ec67f88f10aef01396356b1841aec34c
