tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88868725c6d1236ba697f7a258f54582d35d3b56e52ef9048367b8a8c348510d,1,2,1,293.09831357,1560787132,Vote,f0b4e54f03d0e440cccec9068bb5c6304097cb3b46d0d82542750baee092822b
f25e299c814c4a98351e5655ce68d29df02eba3d560204dc60d3211e39eabe00,-1,1,1,291.48304334,1560775269,Vote,a50143b9524c803742d3329b9f4616dee3cade7a3cad68f29227dbd8c13d2bd4
3e7314488c72c2b6b8b61ad9287678ac6cc6f0d0595da63afa6f8cc52c845be9,-1,1,1,291.48304334,1560773223,Vote,091efd2e4459fb2348d5830014fd4f06a32f863d8b1e93c78d85a8630d937f40
de98168e763d71c172540564571cc06a8befa281b03de573a98bf1eea894a33e,-1,2,1,293.09831357,1560716168,Regular,9270ba161d1af79c72fc8823dcec3f82b780bb3e5a9d3f30c413306e2746108c
c27d589cc5caf4802935e23a6fd3a265447de055ede98aae6a6f7f9da81712bb,-1,1,1,291.48304334,1560704348,Vote,06db8362e0484a83d7a0cc62ede5d7b3c57055db667b1b29885decea8745e7b9
9270ba161d1af79c72fc8823dcec3f82b780bb3e5a9d3f30c413306e2746108c,1,2,1,293.09831357,1560658239,Vote,de98168e763d71c172540564571cc06a8befa281b03de573a98bf1eea894a33e
a0f0113c45a0c4348fa7f79bc6ac0b2fb70ea39daf1d61eb5df93f48a8bc0625,-1,1,1,291.48304334,1560602366,Vote,4f2d2aa35b905bec0aff258bffbd3e751c96376cc27da20e861b95ea41b22314
9dd2cc747273433a82bc00bd1c2df8b48fbc1872c78905ce0484b164be542f6b,-1,1,1,293.09831357,1560578006,Regular,98028e8da58d723e41ffda2b0fa567aa81da88d9f17eab092eb66273d08d4c37
cd00e61edaa6c0c163cafbda98ed6973c7c98bd9a9d61c6d187b5a15ccc76d92,-1,1,1,291.48304334,1560576297,Vote,d62f09e0e9a7c3f16ffe18a45cbdd81a236702bfdd406cdacbccbc591970b803
98028e8da58d723e41ffda2b0fa567aa81da88d9f17eab092eb66273d08d4c37,1,2,1,293.09831357,1560562558,Vote,9dd2cc747273433a82bc00bd1c2df8b48fbc1872c78905ce0484b164be542f6b
0bdaa7c405857640c6091eed9b428538bc72fa3cbfcc5ae7964276951a42dfe3,1,0,1,291.48304334,1560386732,Ticket,8aa6df5c67d102b6839098bec2cd3bd515c3b2d9a7dd5eb35925dbc234f05068
1c3713b85f0ae5a7e8ca5f765f0c4dff4db041ba84b11c28043c62d78a24f603,1,0,1,291.48304334,1560386732,Ticket,bacd329f9e64895bfebfc10d9a7a553a345e802661f90c97fa33db9cabdbf548
35e883aea2225eb18c9c29e0304935894a974ad662f897f48adf4ffe0a6e8a7a,1,0,1,291.48304334,1560386732,Ticket,99e755baabead2d6a8a9418534d1bf30ea34b1fb40f431e3fa80302f87944696
39607beca4245e27502ed5a1e38f45ad5505f8cf0bb9a1a3aa200be0af7691be,1,0,1,291.48304334,1560386732,Ticket,8cf50eae0818eb30acc77981e2ae56d0ef7369bece2fb8e5c55b390adf560c42
6bf232909c7a980d3012857b32df6112cc7a86f35982a632b77da7860f92f0f5,1,0,1,291.48304334,1560386732,Ticket,9aec69897c2b7b71ea398c0feaa0e24382fd38831e52ff0f9b685a4fbbd7038f
a50143b9524c803742d3329b9f4616dee3cade7a3cad68f29227dbd8c13d2bd4,1,0,1,291.48304334,1560386732,Ticket,f25e299c814c4a98351e5655ce68d29df02eba3d560204dc60d3211e39eabe00
acd86e5ec845603c947811698c1664fea66473cbcf47b10144436481eaaa8d3c,1,0,1,291.48304334,1560386732,Ticket,9b3d7facb642cbacf50cfdcf83a72c8c7a7fd54f4c721ae613456c67053ef398
bb1ade4946c1a519d91566f28d15ed57d233b9c6c355967d3b78f110d0748be5,1,0,1,291.48304334,1560386732,Ticket,3dca78a94870dda90b510054ee375a015919663e8dc6170762fd434a0304ac3e
bc3bc355ae0224469f499c482d510de22ef9b76329045917f376b78b07568657,1,0,1,291.48304334,1560386732,Ticket,ea4c08354ebd2c0d699d00477bdc978822775e34d510b14c2c102606550b4c15
bf076a3bf6313f94a6b9dd00339b779189823410a97d81bfc5234cafaf1e1f77,1,0,1,291.48304334,1560386732,Ticket,a69ca1fcaa7e683d57b59106143c4c0b9df87088275629be9ff71fca9ddbec32
d9427b11fafb1731512270ce97be9a91f8b377f943d78bb807af18d1c3894c77,1,0,1,291.48304334,1560386732,Ticket,9226ea45d44cee035f6bb7d3f303b3e5895ab7c5f9ab2f8459e6c5010b3245d7
06db8362e0484a83d7a0cc62ede5d7b3c57055db667b1b29885decea8745e7b9,1,0,1,291.48304334,1560386548,Ticket,c27d589cc5caf4802935e23a6fd3a265447de055ede98aae6a6f7f9da81712bb
091efd2e4459fb2348d5830014fd4f06a32f863d8b1e93c78d85a8630d937f40,1,0,1,291.48304334,1560386548,Ticket,3e7314488c72c2b6b8b61ad9287678ac6cc6f0d0595da63afa6f8cc52c845be9
1fa5503205d9bd582784975ec87346a5f0dfcb07f6d2fdd05c25b692c5e8fd2d,1,0,1,291.48304334,1560386548,Ticket,74ea1562d3bb1542cb2869c888dc5b6d10c52ffafcedb7ecef7528d34cda369f
2c3c1e8646e788b6d1a68b212d758b2d498a82c31c1e714e14e48603f27675d6,1,0,1,291.48304334,1560386548,Ticket,8891cb614587c4e2fb21d7a97d1a5134da64a4d7002f3859ca5236425da73625
4f2d2aa35b905bec0aff258bffbd3e751c96376cc27da20e861b95ea41b22314,1,0,1,291.48304334,1560386548,Ticket,a0f0113c45a0c4348fa7f79bc6ac0b2fb70ea39daf1d61eb5df93f48a8bc0625
ac07d26ee6e8985226b47129237a325924d245df27e3f4d9b601fcfbd1306dfc,1,0,1,291.48304334,1560386548,Ticket,8b86a8a31fd5a7b248cd804bea5c39cbb4247ac55397b65a617ffda1bc680bb8
c0cbf26fd4ad6744b91cd2fdf7e17989bb123c6d03420488b4783d27f1fbee67,1,0,1,291.48304334,1560386548,Ticket,0e19e7ed6df0c98ce279ba22495f647117e89b34eba87c988c5fa177977f88ed
d62f09e0e9a7c3f16ffe18a45cbdd81a236702bfdd406cdacbccbc591970b803,1,0,1,291.48304334,1560386548,Ticket,cd00e61edaa6c0c163cafbda98ed6973c7c98bd9a9d61c6d187b5a15ccc76d92
