tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce2e928363a53ead518b77d2dcaaadf1575b4529236dfc205bc63297cc3caad,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
3ce2e928363a53ead518b77d2dcaaadf1575b4529236dfc205bc63297cc3caad,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
43507141fbd366c382b8373833bfaf5e4193baad1a0f2438a4e0c2b294438076,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
43507141fbd366c382b8373833bfaf5e4193baad1a0f2438a4e0c2b294438076,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
5bab2b0de32f0ee08a3964f20d058c6f782d2acb8563060b66ece096779389ab,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
5bab2b0de32f0ee08a3964f20d058c6f782d2acb8563060b66ece096779389ab,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
6431e49b653a9cdaef23aea2248d6f88b6ab3a383a55bd49c291aeaa0d69e84b,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
6431e49b653a9cdaef23aea2248d6f88b6ab3a383a55bd49c291aeaa0d69e84b,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
6cbc216b4ed9d680b948972f5ad54772970c5d88ed2ed3377c37b33bab3f4920,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
6cbc216b4ed9d680b948972f5ad54772970c5d88ed2ed3377c37b33bab3f4920,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
7aa5510ac35334c17f1b4c4710e52ca65a8f2177f3da9a5791e5731bbc99e471,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
7aa5510ac35334c17f1b4c4710e52ca65a8f2177f3da9a5791e5731bbc99e471,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
7fab0ba18e7548fbacc7a6058a7418961918cb3ea2cddfbf551bb8f01b4f153c,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
7fab0ba18e7548fbacc7a6058a7418961918cb3ea2cddfbf551bb8f01b4f153c,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
959e78e749e9741383058fe440f5c14b7697ea66906f3c9d05669578292d6bcc,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
959e78e749e9741383058fe440f5c14b7697ea66906f3c9d05669578292d6bcc,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
ae3a7a3b26ad9ca145dc3fef85c87384db89c13031ea195e5f1d5595c36989c7,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
ae3a7a3b26ad9ca145dc3fef85c87384db89c13031ea195e5f1d5595c36989c7,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
b73e38d1f9eb3041e21fd7f2483c20450dfe542c66a874a349ccd07f384f6f3a,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
b73e38d1f9eb3041e21fd7f2483c20450dfe542c66a874a349ccd07f384f6f3a,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
b75d4b5392ef724e62e136de6f83320782599bee6351eb7011a3b25417213f21,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
b75d4b5392ef724e62e136de6f83320782599bee6351eb7011a3b25417213f21,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
d817924ae8b32ff8227f2d9dcef7c607fb41516ad35068d8a1d8cd6f23a477db,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
d817924ae8b32ff8227f2d9dcef7c607fb41516ad35068d8a1d8cd6f23a477db,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
d8944fda382504c299bd43ec37e954bcc51bb2c836078ce4c2d311958219b47d,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
d8944fda382504c299bd43ec37e954bcc51bb2c836078ce4c2d311958219b47d,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
e499adb2c468eb8cd21ea515632dd3271ade793675250059b35eac1b5a3cfb50,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
e499adb2c468eb8cd21ea515632dd3271ade793675250059b35eac1b5a3cfb50,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
f75fb78bc7f51b3db1eabfcffd3416366fbefc736749d4f545ace2f2f601f1e3,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
f75fb78bc7f51b3db1eabfcffd3416366fbefc736749d4f545ace2f2f601f1e3,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,6,1,0.05405468,1620836475,Regular,0aa63901d66b8a92eacfd301cc76151d4e34144630ffc9a784851b03093e183d
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,29,1,52.8830541,1620836475,Regular,e499adb2c468eb8cd21ea515632dd3271ade793675250059b35eac1b5a3cfb50
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,28,1,0.05405468,1620836475,Regular,e499adb2c468eb8cd21ea515632dd3271ade793675250059b35eac1b5a3cfb50
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,23,1,52.8830541,1620836475,Regular,5bab2b0de32f0ee08a3964f20d058c6f782d2acb8563060b66ece096779389ab
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,22,1,0.05405468,1620836475,Regular,5bab2b0de32f0ee08a3964f20d058c6f782d2acb8563060b66ece096779389ab
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,17,1,52.8830541,1620836475,Regular,6431e49b653a9cdaef23aea2248d6f88b6ab3a383a55bd49c291aeaa0d69e84b
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,16,1,0.05405468,1620836475,Regular,6431e49b653a9cdaef23aea2248d6f88b6ab3a383a55bd49c291aeaa0d69e84b
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,37,1,52.8830541,1620836475,Regular,ae3a7a3b26ad9ca145dc3fef85c87384db89c13031ea195e5f1d5595c36989c7
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,36,1,0.05405468,1620836475,Regular,ae3a7a3b26ad9ca145dc3fef85c87384db89c13031ea195e5f1d5595c36989c7
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,1,1,52.8830541,1620836475,Regular,6cbc216b4ed9d680b948972f5ad54772970c5d88ed2ed3377c37b33bab3f4920
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,0,1,0.05405468,1620836475,Regular,6cbc216b4ed9d680b948972f5ad54772970c5d88ed2ed3377c37b33bab3f4920
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,39,1,52.8830541,1620836475,Regular,31aac523612ddb7002fab7129ce82fc2fff9010b8f4e0697c88d03edcb2db4eb
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,38,1,0.05405468,1620836475,Regular,31aac523612ddb7002fab7129ce82fc2fff9010b8f4e0697c88d03edcb2db4eb
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,27,1,52.8830541,1620836475,Regular,f75fb78bc7f51b3db1eabfcffd3416366fbefc736749d4f545ace2f2f601f1e3
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,15,1,52.8830541,1620836475,Regular,2a9d6c30365dccb3d75fc1521b8ab02aabd65c7b293ee34f90a3aa816cceb9ab
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,14,1,0.05405468,1620836475,Regular,2a9d6c30365dccb3d75fc1521b8ab02aabd65c7b293ee34f90a3aa816cceb9ab
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,26,1,0.05405468,1620836475,Regular,f75fb78bc7f51b3db1eabfcffd3416366fbefc736749d4f545ace2f2f601f1e3
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,5,1,52.8830541,1620836475,Regular,13b38b13abfe93ca3c67222389239e41b1b09e21d086cb77d4b66fd286883dfa
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,4,1,0.05405468,1620836475,Regular,13b38b13abfe93ca3c67222389239e41b1b09e21d086cb77d4b66fd286883dfa
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,25,1,52.8830541,1620836475,Regular,1b91223e7ca527172fde1e6eea490e7994dc25d18e2c3e0c7fe9026c71940e3b
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,24,1,0.05405468,1620836475,Regular,1b91223e7ca527172fde1e6eea490e7994dc25d18e2c3e0c7fe9026c71940e3b
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,3,1,52.8830541,1620836475,Regular,b73e38d1f9eb3041e21fd7f2483c20450dfe542c66a874a349ccd07f384f6f3a
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,2,1,0.05405468,1620836475,Regular,b73e38d1f9eb3041e21fd7f2483c20450dfe542c66a874a349ccd07f384f6f3a
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,31,1,52.8830541,1620836475,Regular,7aa5510ac35334c17f1b4c4710e52ca65a8f2177f3da9a5791e5731bbc99e471
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,30,1,0.05405468,1620836475,Regular,7aa5510ac35334c17f1b4c4710e52ca65a8f2177f3da9a5791e5731bbc99e471
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,21,1,52.8830541,1620836475,Regular,43507141fbd366c382b8373833bfaf5e4193baad1a0f2438a4e0c2b294438076
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,20,1,0.05405468,1620836475,Regular,43507141fbd366c382b8373833bfaf5e4193baad1a0f2438a4e0c2b294438076
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,32,1,0.05405468,1620836475,Regular,d817924ae8b32ff8227f2d9dcef7c607fb41516ad35068d8a1d8cd6f23a477db
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,7,1,52.8830541,1620836475,Regular,0aa63901d66b8a92eacfd301cc76151d4e34144630ffc9a784851b03093e183d
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,33,1,52.8830541,1620836475,Regular,d817924ae8b32ff8227f2d9dcef7c607fb41516ad35068d8a1d8cd6f23a477db
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,12,1,0.05405468,1620836475,Regular,b75d4b5392ef724e62e136de6f83320782599bee6351eb7011a3b25417213f21
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,13,1,52.8830541,1620836475,Regular,b75d4b5392ef724e62e136de6f83320782599bee6351eb7011a3b25417213f21
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,34,1,0.05405468,1620836475,Regular,3ce2e928363a53ead518b77d2dcaaadf1575b4529236dfc205bc63297cc3caad
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,35,1,52.8830541,1620836475,Regular,3ce2e928363a53ead518b77d2dcaaadf1575b4529236dfc205bc63297cc3caad
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,8,1,0.05405468,1620836475,Regular,7fab0ba18e7548fbacc7a6058a7418961918cb3ea2cddfbf551bb8f01b4f153c
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,9,1,52.8830541,1620836475,Regular,7fab0ba18e7548fbacc7a6058a7418961918cb3ea2cddfbf551bb8f01b4f153c
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,10,1,0.05405468,1620836475,Regular,d8944fda382504c299bd43ec37e954bcc51bb2c836078ce4c2d311958219b47d
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,11,1,52.8830541,1620836475,Regular,d8944fda382504c299bd43ec37e954bcc51bb2c836078ce4c2d311958219b47d
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,18,1,0.05405468,1620836475,Regular,959e78e749e9741383058fe440f5c14b7697ea66906f3c9d05669578292d6bcc
14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3,1,19,1,52.8830541,1620836475,Regular,959e78e749e9741383058fe440f5c14b7697ea66906f3c9d05669578292d6bcc
