tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4084a178e6720f4b714facda46fa61348a99b170399766f42e78e6d3f300079,-1,1,1,179.77859508,1553419676,Vote,b1be71321f80b1dd0b2cec58aac73de0710cd52cb782908a9b4f33865132dfa9
11664a1d57d22e3da49aca4728b73c6cf7f19772ce803b083265fd296b402beb,-1,1,1,179.77859508,1553369280,Vote,ce90df9a57951b479be10c5c40120db4d9fbb22d3fa37583091f2915a4cfbaa3
8eef3d924e19009c674ab7de1a1a4411b9c78d337d7bcf3620d679f78f7ddd00,-1,1,1,179.77859508,1553287613,Vote,79beb418fe5b0a1c44498bedd5872dee0a4ef699434acfdb6baab934e7f0306a
8703e6611234d962b98e5da400df6ff1f1edef7ac4c3d3f151e19413ac02d737,1,2,1,181.55306908,1553080130,Vote,809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469
4c1a3f695a7fd11300c5dd8e3461b4a973f3fba75ff0c8bd21cfaa28ebd0a55a,-1,1,1,179.77859508,1552975694,Vote,36079547aa2293d2522da0e8f5f3e025f25a8da2bc5242211c73feb24df86d15
c57ecc69eec11da9e1a35291ffff0578548db9995f640287bd5b7f683120835f,-1,1,1,179.77859508,1552826560,Vote,124b45304bcccea231bb5dd727d61ceb633d75312b70f22d2d71c71a52bf7bcf
c22b11fd2b59b603953ea11648509d9ee9e481399ebb8d2ddb8ebf0a218c0b9e,-1,0,1,181.55306908,1552759638,Regular,71c2f9fa28ff5d9ab23a474c9cf37a7b473b73c16375932172f1ace683bab44d
df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80,-1,4,1,181.55306908,1552752979,Regular,86ff7851926c07218d5d69571de8a3816b963680ca2abf62832ef3a2c3e947b0
b4652948d47c641294472c6eaa5087999f6b41db88905a8756fb277d9071cbd5,-1,1,1,179.77859508,1552701964,Vote,d498f6abe8c19e0426346e9de8dd3b899f79f067e6784718bc985514c74b8edd
ebf86427a4b8ff7a245935aecd6fe58ee9bf38a18da2e30b78bd58cc093d99b1,-1,1,1,179.77859508,1552690606,Vote,61d7c6a9d9a5eb8bece82b5cfba712a25550dbd6f5c6e504ded4ee7e46cb0bd3
d03a1c6b159ff9fdb0a6266fbd8e97adc3b33f497f10f636afc0dcd35b115783,-1,1,1,179.77859508,1552411047,Vote,df5c59294eb687f8433c97b94cbb9256067fe146b5323f71fadf052053ce32bc
83c03e467ed7dc6cc37c7ee0513bb58f4422b3db7568eda2cb17a30f35f5e57e,-1,1,1,179.77859508,1552403853,Vote,6018361cddac75f2ad9aaf4b002ba6e2c0bea73107dffd763446d696f96edb10
b8709ccdd06f5f37e60f6ac292c8375d3e441baf2d0efdc47bc5124ec5a15530,-1,1,1,179.77859508,1552366935,Vote,2fe4e291f781d7afa7c903160c0ef624312ff46d4f91acaab40e7b75573c3aba
71c2f9fa28ff5d9ab23a474c9cf37a7b473b73c16375932172f1ace683bab44d,1,2,1,181.55306908,1552327257,Vote,c22b11fd2b59b603953ea11648509d9ee9e481399ebb8d2ddb8ebf0a218c0b9e
53fe6f869200d799362710757805e2ddafc40701c7c344ec6cd205452350e8ac,-1,1,1,179.77859508,1552323752,Vote,a642c86ca30bc7732ffdc378730151f25bb699a3b5d88f8028e2d0296bc65b89
86ff7851926c07218d5d69571de8a3816b963680ca2abf62832ef3a2c3e947b0,1,2,1,181.55306908,1552242470,Vote,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
124b45304bcccea231bb5dd727d61ceb633d75312b70f22d2d71c71a52bf7bcf,1,0,1,179.77859508,1552177468,Ticket,c57ecc69eec11da9e1a35291ffff0578548db9995f640287bd5b7f683120835f
2bf066de20e02323a9da1e4bb7ddc54abcbeacacde0113a7eed0fa1cb8fa80c0,1,0,1,179.77859508,1552177468,Ticket,ebe03ef01c5d6fc06bc85cbc017983628b2b8c133b6bf7e8123f5b7404caff08
2fe4e291f781d7afa7c903160c0ef624312ff46d4f91acaab40e7b75573c3aba,1,0,1,179.77859508,1552177468,Ticket,b8709ccdd06f5f37e60f6ac292c8375d3e441baf2d0efdc47bc5124ec5a15530
36079547aa2293d2522da0e8f5f3e025f25a8da2bc5242211c73feb24df86d15,1,0,1,179.77859508,1552177468,Ticket,4c1a3f695a7fd11300c5dd8e3461b4a973f3fba75ff0c8bd21cfaa28ebd0a55a
44e5ed918ccfd4f29f5d06253502150e6c56819e6abdeb5fa56e592736c188f6,1,0,1,179.77859508,1552177468,Ticket,e593aeceb9150da4c2de8c03e70499b3fad9d8744a8376ae4527f1bde7fb0efd
6018361cddac75f2ad9aaf4b002ba6e2c0bea73107dffd763446d696f96edb10,1,0,1,179.77859508,1552177468,Ticket,83c03e467ed7dc6cc37c7ee0513bb58f4422b3db7568eda2cb17a30f35f5e57e
61d7c6a9d9a5eb8bece82b5cfba712a25550dbd6f5c6e504ded4ee7e46cb0bd3,1,0,1,179.77859508,1552177468,Ticket,ebf86427a4b8ff7a245935aecd6fe58ee9bf38a18da2e30b78bd58cc093d99b1
6546f032cbcba08fb720119be627a714ed53fd210c2368ade132fd0fa3e66c58,1,0,1,179.77859508,1552177468,Ticket,a02ee79ff6c1690f6b19788127c0d825f0414981917511605f071d8532f2280f
6fc6cbf156069f3659e6e9a4d3ba02b831304fa73ca550a781ab3b6696516750,1,0,1,179.77859508,1552177468,Ticket,3b6bd181d7698b7c6c455e48785253cf820819d2212686733e8d033d46517c5a
79beb418fe5b0a1c44498bedd5872dee0a4ef699434acfdb6baab934e7f0306a,1,0,1,179.77859508,1552177468,Ticket,8eef3d924e19009c674ab7de1a1a4411b9c78d337d7bcf3620d679f78f7ddd00
894f31995e12a8f74c15ddb078bd1a76ce32ae4f6ac9106d74ae24bab2181d92,1,0,1,179.77859508,1552177468,Ticket,d50171de2a4ce4f666c6622f159222d43d499277f8e9207b4ab2142a69de50f4
8b91ef5a544ce45af9f6f56d397a0009b2625ba908db2323a3f65c47ace0972a,1,0,1,179.77859508,1552177468,Ticket,705ba707c643dd919d4fa5110381d2b9461f211aa15c153a2c7d3f948db022ce
910898747991ee479707cdab9c002daeed6047788eaf8f7f8591853820dabf2e,1,0,1,179.77859508,1552177468,Ticket,8ccf78ddbe0df2c772962d46747aea0e9a432f24be629f19c52ae84452e501f1
a642c86ca30bc7732ffdc378730151f25bb699a3b5d88f8028e2d0296bc65b89,1,0,1,179.77859508,1552177468,Ticket,53fe6f869200d799362710757805e2ddafc40701c7c344ec6cd205452350e8ac
b1be71321f80b1dd0b2cec58aac73de0710cd52cb782908a9b4f33865132dfa9,1,0,1,179.77859508,1552177468,Ticket,f4084a178e6720f4b714facda46fa61348a99b170399766f42e78e6d3f300079
bff14aa90d1b1e12410dde8bfda5c4f49ea1dc8a96234252b80c3096cad6690f,1,0,1,179.77859508,1552177468,Ticket,acb5e47f7878833badb7cf4eb66d0ff83362b26bc8605e0a1070a332817ee6df
ce90df9a57951b479be10c5c40120db4d9fbb22d3fa37583091f2915a4cfbaa3,1,0,1,179.77859508,1552177468,Ticket,11664a1d57d22e3da49aca4728b73c6cf7f19772ce803b083265fd296b402beb
d498f6abe8c19e0426346e9de8dd3b899f79f067e6784718bc985514c74b8edd,1,0,1,179.77859508,1552177468,Ticket,b4652948d47c641294472c6eaa5087999f6b41db88905a8756fb277d9071cbd5
df5c59294eb687f8433c97b94cbb9256067fe146b5323f71fadf052053ce32bc,1,0,1,179.77859508,1552177468,Ticket,d03a1c6b159ff9fdb0a6266fbd8e97adc3b33f497f10f636afc0dcd35b115783
e8dee34e57c4dd790825e41fd5f34e31b2fb83bb004dd5b0c5011fb033d1fa6e,1,0,1,179.77859508,1552177468,Ticket,589a6fa5b082449e7d928f17cfb78a199ebbe0bfb83b5d9bddbc1f4c88f7c9de
