tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45892198f63d26f9787f4e22a6fc3f0c9b17a1aa428dcd402404f901a56c60c5,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
628d54123b86fe3810b32a5a173a657dfea13c841589e2a7b26a2784f3c1bd33,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
7fbd1227dfb1e50e7e38e6229f54e57d4e85d32fcf48ec22d2ae5d85299f5cb2,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
907961b83b54e12237ee08987b907e9a0430cc3e3488d1832273778854d88b1b,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
9b259b07c8bff82005f5abf86abb4ee568d082f28af4207220c97deae8b7cd04,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
9b4f0ee99d130135fc7ceefc3412f280a77d9f1d4f3aab32578d4fd22f5c84e5,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
9ebe3a03467b19671d88f51bc59d099f690a4bf20461b7428ba1a70074ad16f2,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
c629b69a687e6a0aa7de7edf3c0b3d9e5b2781de4caab7d00ce8cc1c155f6b12,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
c6e0b513a8711fbc8d84129a49692ef3c2f55b165c911acd365588cafa74a81e,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
d2f60b6cc8fb4cffc0d6fe0363b802040d81824de4af1cf064bd2787cd99ad0e,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
d7370beefe0306062d1e1d4e43fc51d3d25b1dd9056c5e16b5666bc69a3522d0,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
d75f2c1fef4e624d72d757d077b2846165470a1d84806560bc6baca0a33a437c,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
e72257d3b61ff5b7cf437fbf523cd7ea2904d7e901ae858770e1b0bf84bcf1af,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
fa4ace30171f8c8110da787233e1c6375cc6c6e219d8ab16a30a6c2cbb8dc69a,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,1,1,60.59599372,1551299095,Regular,7fbd1227dfb1e50e7e38e6229f54e57d4e85d32fcf48ec22d2ae5d85299f5cb2
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,0,1,60.59599372,1551299095,Regular,e72257d3b61ff5b7cf437fbf523cd7ea2904d7e901ae858770e1b0bf84bcf1af
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,17,1,60.59599372,1551299095,Regular,fa4ace30171f8c8110da787233e1c6375cc6c6e219d8ab16a30a6c2cbb8dc69a
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,4,1,60.59599372,1551299095,Regular,9b4f0ee99d130135fc7ceefc3412f280a77d9f1d4f3aab32578d4fd22f5c84e5
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,7,1,60.59599372,1551299095,Regular,d75f2c1fef4e624d72d757d077b2846165470a1d84806560bc6baca0a33a437c
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,5,1,60.59599372,1551299095,Regular,9ebe3a03467b19671d88f51bc59d099f690a4bf20461b7428ba1a70074ad16f2
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,18,1,60.59599372,1551299095,Regular,258e9c3e592a1f7876efb28ff5172147abdcc6d846887534b98de62e34266204
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,3,1,60.59599372,1551299095,Regular,d2f60b6cc8fb4cffc0d6fe0363b802040d81824de4af1cf064bd2787cd99ad0e
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,12,1,60.59599372,1551299095,Regular,3a88c49490c2e1a318b663c70d443c4e5c36058a4948476594af7634e5b70614
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,11,1,60.59599372,1551299095,Regular,0e63e2f05e4762fb245599b4bcbd45608b98df4da4592c3291800e67661c4ff1
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,15,1,60.59599372,1551299095,Regular,c629b69a687e6a0aa7de7edf3c0b3d9e5b2781de4caab7d00ce8cc1c155f6b12
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,6,1,60.59599372,1551299095,Regular,9b259b07c8bff82005f5abf86abb4ee568d082f28af4207220c97deae8b7cd04
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,16,1,60.59599372,1551299095,Regular,3ee80649f7a13a66114ac6a7632d27a3b9c4515ab6d57e794917615666f8c7a1
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,2,1,60.59599372,1551299095,Regular,907961b83b54e12237ee08987b907e9a0430cc3e3488d1832273778854d88b1b
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,8,1,60.59599372,1551299095,Regular,45892198f63d26f9787f4e22a6fc3f0c9b17a1aa428dcd402404f901a56c60c5
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,13,1,60.59599372,1551299095,Regular,628d54123b86fe3810b32a5a173a657dfea13c841589e2a7b26a2784f3c1bd33
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,14,1,60.59599372,1551299095,Regular,0ae93769bc99cc6aeca220a7a20590d5346526c0ede0ad7177734eddc37c35fb
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,10,1,60.59599372,1551299095,Regular,d7370beefe0306062d1e1d4e43fc51d3d25b1dd9056c5e16b5666bc69a3522d0
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,9,1,60.59599372,1551299095,Regular,0127508008ebdf1f0dee4977aad6e31a475692333fcfb25910d8678d17048ac1
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,1,19,1,60.59599372,1551299095,Regular,c6e0b513a8711fbc8d84129a49692ef3c2f55b165c911acd365588cafa74a81e
