tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b419c8f944a48392e6924ce5fc6e6433ba86bad513b0ae349415abbb64a75a60,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
be9ba3301d84c2cf89ccfb3dfa12174c13725a43940dee1abcb82bd040faed68,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
be9ba3301d84c2cf89ccfb3dfa12174c13725a43940dee1abcb82bd040faed68,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
c1e4697e729a57e355679fdadc37b766b37cb2789003f51479362806d9c93514,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
c1e4697e729a57e355679fdadc37b766b37cb2789003f51479362806d9c93514,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
d1a6ac202d22b6deb6b831bc1a17229c5aced6248da78ccbf290173e97f19196,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
d1a6ac202d22b6deb6b831bc1a17229c5aced6248da78ccbf290173e97f19196,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
e9fdcf5c9513abb7f46d2386e8b54d53ec007cfa14c857b83022e79b0d99e4f7,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
e9fdcf5c9513abb7f46d2386e8b54d53ec007cfa14c857b83022e79b0d99e4f7,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
fe4aba9df806292ce3ad2d69dc07c0c7141a35c33257806fc523c246a1a61ea6,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
fe4aba9df806292ce3ad2d69dc07c0c7141a35c33257806fc523c246a1a61ea6,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
08752e56370af5ab349ac6014066ee353e6fcafa51b750d72bc2d641ddac83e2,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
08752e56370af5ab349ac6014066ee353e6fcafa51b750d72bc2d641ddac83e2,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
1140baf1c73db99d6a5afa779fca5e624524a087f7fdb592ce0083526f0f8649,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
1140baf1c73db99d6a5afa779fca5e624524a087f7fdb592ce0083526f0f8649,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
3f54f018780f8f61db41afad6a409777d00fd7eeeb8a41c398c27596691fb6ed,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
3f54f018780f8f61db41afad6a409777d00fd7eeeb8a41c398c27596691fb6ed,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
52e36a9116900b580d11ffe0aca7391ab2b8736c546fa6b6f567bddbe5afd3a3,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
52e36a9116900b580d11ffe0aca7391ab2b8736c546fa6b6f567bddbe5afd3a3,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
62cbc8569100ae40ed882d6f02de362df578b9dd14241ea4071c31b17387669d,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
62cbc8569100ae40ed882d6f02de362df578b9dd14241ea4071c31b17387669d,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
66a57d7f532448c9d3b8ac466185816105767378aab2908e0dffcc2526fb6ebf,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
66a57d7f532448c9d3b8ac466185816105767378aab2908e0dffcc2526fb6ebf,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
72588dc7c15196e41e28adaa595845054b0f532bdd3645268a566694863f73a5,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
72588dc7c15196e41e28adaa595845054b0f532bdd3645268a566694863f73a5,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
74bc86d59c027dbbe4e3e1b8c9f617439f875258bd1d702995a01d2ffb21b281,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
74bc86d59c027dbbe4e3e1b8c9f617439f875258bd1d702995a01d2ffb21b281,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
98b28e9ba7fba21201e5e5ea9d44ea7bf12eae7f350c7ef36f550f2115704d1a,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
98b28e9ba7fba21201e5e5ea9d44ea7bf12eae7f350c7ef36f550f2115704d1a,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
9ed0e584ee765837e9ce5f7e002c9422e009d71430d3c255c9a048c0431fae96,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
9ed0e584ee765837e9ce5f7e002c9422e009d71430d3c255c9a048c0431fae96,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
9fc7a82b79e4baa2a5d6a21d933b97d99a113f230fe32ee25d7604789b1a482e,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
9fc7a82b79e4baa2a5d6a21d933b97d99a113f230fe32ee25d7604789b1a482e,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
a47142b9d877e36af879ac587f0045291d4470b337df229fb7096998f33d380b,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
a47142b9d877e36af879ac587f0045291d4470b337df229fb7096998f33d380b,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
d8d53f4b185d1fe0f0a228f4a84627745b22bdaa9fcc8e1215351e7b276a76b2,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
d8d53f4b185d1fe0f0a228f4a84627745b22bdaa9fcc8e1215351e7b276a76b2,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
dbca64716aac952e368e23426f5f619466c567c7fcd39d0bad8dea7a6535c1e2,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
dbca64716aac952e368e23426f5f619466c567c7fcd39d0bad8dea7a6535c1e2,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
eb3bcef7b21f904c94b12861948e0ac80b4b1e9e8e2b92f9d3165747fd0c4f76,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
eb3bcef7b21f904c94b12861948e0ac80b4b1e9e8e2b92f9d3165747fd0c4f76,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
ffff16afd7260c155bdffd3f42857b2f66d03150a492ef128303d8a578276fee,-1,1,1,13.41313084,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
ffff16afd7260c155bdffd3f42857b2f66d03150a492ef128303d8a578276fee,-1,0,1,0.03024308,1664220476,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,23,1,13.41313084,1664220452,Regular,1140baf1c73db99d6a5afa779fca5e624524a087f7fdb592ce0083526f0f8649
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,32,1,0.03024308,1664220452,Regular,3f54f018780f8f61db41afad6a409777d00fd7eeeb8a41c398c27596691fb6ed
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,33,1,13.41313084,1664220452,Regular,3f54f018780f8f61db41afad6a409777d00fd7eeeb8a41c398c27596691fb6ed
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,52,1,0.03024308,1664220452,Regular,66a57d7f532448c9d3b8ac466185816105767378aab2908e0dffcc2526fb6ebf
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,53,1,13.41313084,1664220452,Regular,66a57d7f532448c9d3b8ac466185816105767378aab2908e0dffcc2526fb6ebf
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,16,1,0.03024308,1664220452,Regular,08752e56370af5ab349ac6014066ee353e6fcafa51b750d72bc2d641ddac83e2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,17,1,13.41313084,1664220452,Regular,08752e56370af5ab349ac6014066ee353e6fcafa51b750d72bc2d641ddac83e2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,0,1,0.03024308,1664220452,Regular,9fc7a82b79e4baa2a5d6a21d933b97d99a113f230fe32ee25d7604789b1a482e
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,1,1,13.41313084,1664220452,Regular,9fc7a82b79e4baa2a5d6a21d933b97d99a113f230fe32ee25d7604789b1a482e
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,14,1,0.03024308,1664220452,Regular,74bc86d59c027dbbe4e3e1b8c9f617439f875258bd1d702995a01d2ffb21b281
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,15,1,13.41313084,1664220452,Regular,74bc86d59c027dbbe4e3e1b8c9f617439f875258bd1d702995a01d2ffb21b281
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,4,1,0.03024308,1664220452,Regular,49c35f49ddea91f831705a4f8552ea8745abaa78ba7ea70ac7ab6cd8f13d9f4a
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,5,1,13.41313084,1664220452,Regular,49c35f49ddea91f831705a4f8552ea8745abaa78ba7ea70ac7ab6cd8f13d9f4a
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,30,1,0.03024308,1664220452,Regular,d1a6ac202d22b6deb6b831bc1a17229c5aced6248da78ccbf290173e97f19196
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,31,1,13.41313084,1664220452,Regular,d1a6ac202d22b6deb6b831bc1a17229c5aced6248da78ccbf290173e97f19196
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,26,1,0.03024308,1664220452,Regular,fe4aba9df806292ce3ad2d69dc07c0c7141a35c33257806fc523c246a1a61ea6
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,27,1,13.41313084,1664220452,Regular,fe4aba9df806292ce3ad2d69dc07c0c7141a35c33257806fc523c246a1a61ea6
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,48,1,0.03024308,1664220452,Regular,a6d115d2c18b3e4456366d77277582a8c2fe3371744c9bc1b2d790de2ec1d83b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,49,1,13.41313084,1664220452,Regular,a6d115d2c18b3e4456366d77277582a8c2fe3371744c9bc1b2d790de2ec1d83b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,34,1,0.03024308,1664220452,Regular,b419c8f944a48392e6924ce5fc6e6433ba86bad513b0ae349415abbb64a75a60
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,35,1,13.41313084,1664220452,Regular,b419c8f944a48392e6924ce5fc6e6433ba86bad513b0ae349415abbb64a75a60
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,42,1,0.03024308,1664220452,Regular,be9ba3301d84c2cf89ccfb3dfa12174c13725a43940dee1abcb82bd040faed68
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,43,1,13.41313084,1664220452,Regular,be9ba3301d84c2cf89ccfb3dfa12174c13725a43940dee1abcb82bd040faed68
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,6,1,0.03024308,1664220452,Regular,90e5e504312fefd4dd14e720b7c788ebaf3f3bd1f90bb5d12fff391f9aa02981
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,7,1,13.41313084,1664220452,Regular,90e5e504312fefd4dd14e720b7c788ebaf3f3bd1f90bb5d12fff391f9aa02981
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,44,1,0.03024308,1664220452,Regular,37ab1ed729f6007ef3a805e48108a7aed9f6c111a273339d847d43ec86e4e379
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,45,1,13.41313084,1664220452,Regular,37ab1ed729f6007ef3a805e48108a7aed9f6c111a273339d847d43ec86e4e379
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,55,1,13.41313084,1664220452,Regular,4d8d5269e4430ee79ac48828e7934542c7664d52700b5ecac7489ee8dd4ab0ad
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,28,1,0.03024308,1664220452,Regular,e9fdcf5c9513abb7f46d2386e8b54d53ec007cfa14c857b83022e79b0d99e4f7
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,29,1,13.41313084,1664220452,Regular,e9fdcf5c9513abb7f46d2386e8b54d53ec007cfa14c857b83022e79b0d99e4f7
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,46,1,0.03024308,1664220452,Regular,4a80f96dce892449933413fd6598a4702e0b4ae881adf8b5f09e104fb37bb59b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,47,1,13.41313084,1664220452,Regular,4a80f96dce892449933413fd6598a4702e0b4ae881adf8b5f09e104fb37bb59b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,24,1,0.03024308,1664220452,Regular,c1e4697e729a57e355679fdadc37b766b37cb2789003f51479362806d9c93514
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,25,1,13.41313084,1664220452,Regular,c1e4697e729a57e355679fdadc37b766b37cb2789003f51479362806d9c93514
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,54,1,0.03024308,1664220452,Regular,4d8d5269e4430ee79ac48828e7934542c7664d52700b5ecac7489ee8dd4ab0ad
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,20,1,0.03024308,1664220452,Regular,62cbc8569100ae40ed882d6f02de362df578b9dd14241ea4071c31b17387669d
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,21,1,13.41313084,1664220452,Regular,62cbc8569100ae40ed882d6f02de362df578b9dd14241ea4071c31b17387669d
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,18,1,0.03024308,1664220452,Regular,ffff16afd7260c155bdffd3f42857b2f66d03150a492ef128303d8a578276fee
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,19,1,13.41313084,1664220452,Regular,ffff16afd7260c155bdffd3f42857b2f66d03150a492ef128303d8a578276fee
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,40,1,0.03024308,1664220452,Regular,a47142b9d877e36af879ac587f0045291d4470b337df229fb7096998f33d380b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,41,1,13.41313084,1664220452,Regular,a47142b9d877e36af879ac587f0045291d4470b337df229fb7096998f33d380b
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,8,1,0.03024308,1664220452,Regular,72588dc7c15196e41e28adaa595845054b0f532bdd3645268a566694863f73a5
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,9,1,13.41313084,1664220452,Regular,72588dc7c15196e41e28adaa595845054b0f532bdd3645268a566694863f73a5
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,12,1,0.03024308,1664220452,Regular,9ed0e584ee765837e9ce5f7e002c9422e009d71430d3c255c9a048c0431fae96
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,13,1,13.41313084,1664220452,Regular,9ed0e584ee765837e9ce5f7e002c9422e009d71430d3c255c9a048c0431fae96
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,50,1,0.03024308,1664220452,Regular,dbca64716aac952e368e23426f5f619466c567c7fcd39d0bad8dea7a6535c1e2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,51,1,13.41313084,1664220452,Regular,dbca64716aac952e368e23426f5f619466c567c7fcd39d0bad8dea7a6535c1e2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,38,1,0.03024308,1664220452,Regular,eb3bcef7b21f904c94b12861948e0ac80b4b1e9e8e2b92f9d3165747fd0c4f76
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,39,1,13.41313084,1664220452,Regular,eb3bcef7b21f904c94b12861948e0ac80b4b1e9e8e2b92f9d3165747fd0c4f76
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,36,1,0.03024308,1664220452,Regular,d8d53f4b185d1fe0f0a228f4a84627745b22bdaa9fcc8e1215351e7b276a76b2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,37,1,13.41313084,1664220452,Regular,d8d53f4b185d1fe0f0a228f4a84627745b22bdaa9fcc8e1215351e7b276a76b2
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,2,1,0.03024308,1664220452,Regular,98b28e9ba7fba21201e5e5ea9d44ea7bf12eae7f350c7ef36f550f2115704d1a
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,3,1,13.41313084,1664220452,Regular,98b28e9ba7fba21201e5e5ea9d44ea7bf12eae7f350c7ef36f550f2115704d1a
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,10,1,0.03024308,1664220452,Regular,52e36a9116900b580d11ffe0aca7391ab2b8736c546fa6b6f567bddbe5afd3a3
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,11,1,13.41313084,1664220452,Regular,52e36a9116900b580d11ffe0aca7391ab2b8736c546fa6b6f567bddbe5afd3a3
ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0,1,22,1,0.03024308,1664220452,Regular,1140baf1c73db99d6a5afa779fca5e624524a087f7fdb592ce0083526f0f8649
