tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae64d76cad9555e2acf00309e236a40c19dcf79e3981ac6844530940a8a8442,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
244f1e025f0caa39b3aa7eefc8135351b1d49b35fb834a9bf00765202b39d824,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
244f1e025f0caa39b3aa7eefc8135351b1d49b35fb834a9bf00765202b39d824,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
59ad492ab540ac34a38c064399b243e70d86b40fbee9c6e57d3fc489e6e9a6b1,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
59ad492ab540ac34a38c064399b243e70d86b40fbee9c6e57d3fc489e6e9a6b1,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
682aa56daf383269bb99d5fc780314e7b12d216b80ea7e659158922ab1e1e3da,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
682aa56daf383269bb99d5fc780314e7b12d216b80ea7e659158922ab1e1e3da,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
6e18e5256996cb9756e88405b52d0bab2c0e392a8d4bfd1bf1910dc0829ff2eb,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
6e18e5256996cb9756e88405b52d0bab2c0e392a8d4bfd1bf1910dc0829ff2eb,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
7d18d5628b7424264e12e77126f3495674a31f822159c190edf88b89007af7f9,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
7d18d5628b7424264e12e77126f3495674a31f822159c190edf88b89007af7f9,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
8249a8a2a3327c24e62a183c0369926d88d8290c978ec2261e968a6aa685a914,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
8249a8a2a3327c24e62a183c0369926d88d8290c978ec2261e968a6aa685a914,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
882264f58caf84e0e9ac18546465dc43364d3e3396b3233337f43fd54dbc0226,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
882264f58caf84e0e9ac18546465dc43364d3e3396b3233337f43fd54dbc0226,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
973d442a37a23c332ac829be8eebd00fc7ce4b1dc09a432935c7ab5692ce0d94,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
973d442a37a23c332ac829be8eebd00fc7ce4b1dc09a432935c7ab5692ce0d94,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
9eeeeec9d414332904f283ee61e6a9880778caf24b142bf28646bac212d56a6f,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
9eeeeec9d414332904f283ee61e6a9880778caf24b142bf28646bac212d56a6f,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
d710625dab547ef3ab80e80772cc73d794b4e76a98cdf7c399183d813e949871,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
d710625dab547ef3ab80e80772cc73d794b4e76a98cdf7c399183d813e949871,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
e5a744df6098dfe7943a400fcd29fb558a06f07ab6e5ba7b57ecc7663d5b5386,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
e5a744df6098dfe7943a400fcd29fb558a06f07ab6e5ba7b57ecc7663d5b5386,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
f0db9f5c5371cef5692f16ec098039f46513e913b82cc13c1a404f976fc4beb4,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
f0db9f5c5371cef5692f16ec098039f46513e913b82cc13c1a404f976fc4beb4,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
f51d5852bcdd642f348b1aa12b72edda285b43dcc657a9c56706b00edb189c7b,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
f51d5852bcdd642f348b1aa12b72edda285b43dcc657a9c56706b00edb189c7b,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,27,1,243.51614494,1556205111,Regular,87bf09489688990fd9b91aeb20fa21fe8ff09523ae186edc998f1e89b7a2d662
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,30,1,0.12293147,1556205111,Regular,9eeeeec9d414332904f283ee61e6a9880778caf24b142bf28646bac212d56a6f
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,31,1,243.51614494,1556205111,Regular,9eeeeec9d414332904f283ee61e6a9880778caf24b142bf28646bac212d56a6f
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,18,1,0.12293147,1556205111,Regular,59ad492ab540ac34a38c064399b243e70d86b40fbee9c6e57d3fc489e6e9a6b1
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,19,1,243.51614494,1556205111,Regular,59ad492ab540ac34a38c064399b243e70d86b40fbee9c6e57d3fc489e6e9a6b1
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,34,1,0.12293147,1556205111,Regular,244f1e025f0caa39b3aa7eefc8135351b1d49b35fb834a9bf00765202b39d824
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,35,1,243.51614494,1556205111,Regular,244f1e025f0caa39b3aa7eefc8135351b1d49b35fb834a9bf00765202b39d824
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,28,1,0.12293147,1556205111,Regular,0469e45008c78a3fd55f7a6dd627920193e0bfcb4f1875d5c649da492a7f44f9
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,29,1,243.51614494,1556205111,Regular,0469e45008c78a3fd55f7a6dd627920193e0bfcb4f1875d5c649da492a7f44f9
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,32,1,0.12293147,1556205111,Regular,f0db9f5c5371cef5692f16ec098039f46513e913b82cc13c1a404f976fc4beb4
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,33,1,243.51614494,1556205111,Regular,f0db9f5c5371cef5692f16ec098039f46513e913b82cc13c1a404f976fc4beb4
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,10,1,0.12293147,1556205111,Regular,6e18e5256996cb9756e88405b52d0bab2c0e392a8d4bfd1bf1910dc0829ff2eb
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,11,1,243.51614494,1556205111,Regular,6e18e5256996cb9756e88405b52d0bab2c0e392a8d4bfd1bf1910dc0829ff2eb
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,22,1,0.12293147,1556205111,Regular,e5a744df6098dfe7943a400fcd29fb558a06f07ab6e5ba7b57ecc7663d5b5386
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,23,1,243.51614494,1556205111,Regular,e5a744df6098dfe7943a400fcd29fb558a06f07ab6e5ba7b57ecc7663d5b5386
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,14,1,0.12293147,1556205111,Regular,7d18d5628b7424264e12e77126f3495674a31f822159c190edf88b89007af7f9
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,15,1,243.51614494,1556205111,Regular,7d18d5628b7424264e12e77126f3495674a31f822159c190edf88b89007af7f9
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,38,1,0.12293147,1556205111,Regular,f51d5852bcdd642f348b1aa12b72edda285b43dcc657a9c56706b00edb189c7b
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,39,1,243.51614494,1556205111,Regular,f51d5852bcdd642f348b1aa12b72edda285b43dcc657a9c56706b00edb189c7b
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,2,1,0.12293147,1556205111,Regular,973d442a37a23c332ac829be8eebd00fc7ce4b1dc09a432935c7ab5692ce0d94
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,3,1,243.51614494,1556205111,Regular,973d442a37a23c332ac829be8eebd00fc7ce4b1dc09a432935c7ab5692ce0d94
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,36,1,0.12293147,1556205111,Regular,d710625dab547ef3ab80e80772cc73d794b4e76a98cdf7c399183d813e949871
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,37,1,243.51614494,1556205111,Regular,d710625dab547ef3ab80e80772cc73d794b4e76a98cdf7c399183d813e949871
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,20,1,0.12293147,1556205111,Regular,0ae64d76cad9555e2acf00309e236a40c19dcf79e3981ac6844530940a8a8442
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,21,1,243.51614494,1556205111,Regular,0ae64d76cad9555e2acf00309e236a40c19dcf79e3981ac6844530940a8a8442
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,8,1,0.12293147,1556205111,Regular,682aa56daf383269bb99d5fc780314e7b12d216b80ea7e659158922ab1e1e3da
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,9,1,243.51614494,1556205111,Regular,682aa56daf383269bb99d5fc780314e7b12d216b80ea7e659158922ab1e1e3da
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,0,1,0.12293147,1556205111,Regular,8249a8a2a3327c24e62a183c0369926d88d8290c978ec2261e968a6aa685a914
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,1,1,243.51614494,1556205111,Regular,8249a8a2a3327c24e62a183c0369926d88d8290c978ec2261e968a6aa685a914
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,16,1,0.12293147,1556205111,Regular,882264f58caf84e0e9ac18546465dc43364d3e3396b3233337f43fd54dbc0226
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,17,1,243.51614494,1556205111,Regular,882264f58caf84e0e9ac18546465dc43364d3e3396b3233337f43fd54dbc0226
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,24,1,0.12293147,1556205111,Regular,ac96e03f320d703aa35272993c7a4c9cb203d9bd1470d051367282fecfca3e1e
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,25,1,243.51614494,1556205111,Regular,ac96e03f320d703aa35272993c7a4c9cb203d9bd1470d051367282fecfca3e1e
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,6,1,0.12293147,1556205111,Regular,7b505a9423b5f2ff39962e2e86e3b69e27c2c2f1d3c2ac818c6b74c6ceb76269
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,7,1,243.51614494,1556205111,Regular,7b505a9423b5f2ff39962e2e86e3b69e27c2c2f1d3c2ac818c6b74c6ceb76269
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,4,1,0.12293147,1556205111,Regular,8514da1f0938c498268b77d82a147079226268f7c7fee9c5e5435677448dcfd3
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,5,1,243.51614494,1556205111,Regular,8514da1f0938c498268b77d82a147079226268f7c7fee9c5e5435677448dcfd3
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,12,1,0.12293147,1556205111,Regular,2b82214b20dc9a62ada3da5640861678d972307deb36ee4c03d94be376c0a800
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,13,1,243.51614494,1556205111,Regular,2b82214b20dc9a62ada3da5640861678d972307deb36ee4c03d94be376c0a800
ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361,1,26,1,0.12293147,1556205111,Regular,87bf09489688990fd9b91aeb20fa21fe8ff09523ae186edc998f1e89b7a2d662
