tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626963c85bc35d098db33b271596738d05531b220594708d13ddabb3ce2c33c8,-1,1,1,230.8607932,1560573459,Vote,959e272ede3767d06929dd5b96e99f04741197a4349eb7bddf6881ae4f9b13f9
e71a1ba6adc619c71930082e113cd73380041d89a86c1a0c88257b4191553502,-1,1,1,230.8607932,1560535247,Vote,25276eae2c56973f0ce122d97a031fe8b4f48099dda1d14bba79efe753e4a32e
61d8d93c8fe573c4519b701c6c2f7913efd09b9e6d32016b345a6c15dab0c4ce,-1,1,1,230.8607932,1560530609,Vote,ae803d7baa66df21de36ecbb6712c2a22023cfb902d0de0d7eb34e3bd241c2c4
d46d9db283108aa88cf113de62115f61a6300ab8c966bbefd99844e3d3866497,-1,1,1,230.8607932,1560237317,Vote,b92141a67d3074ac27c547ca1957db2bc28d1a0c6487c8dd18f287e3c7169a8f
24cf3f04f4505fd1bb0817eef3e98e414ae2680456aaf1f5c178ef070be79399,1,0,1,230.8607932,1560021201,Ticket,b981d90425d505b27382a7944ede98094e4b3727fb28921890811be2bc9dbf57
25276eae2c56973f0ce122d97a031fe8b4f48099dda1d14bba79efe753e4a32e,1,0,1,230.8607932,1560021201,Ticket,e71a1ba6adc619c71930082e113cd73380041d89a86c1a0c88257b4191553502
2cca4882c27d0637f0af1040c1ab3f0a604cf1c3172f59fba6e10d37c4de9ce0,1,0,1,230.8607932,1560021201,Ticket,7f4b60eef678d8511255864001361aff110a4a560d92878c05759fe56808b327
aad976e5c23ebb97528e93dcb075a78f401e73ecb91958a9574474b7be0370be,1,0,1,230.8607932,1560021201,Ticket,19f2c19c88cfe05658de99766931ff8ebf112e91e722b67d1aa26023da2eec06
ae803d7baa66df21de36ecbb6712c2a22023cfb902d0de0d7eb34e3bd241c2c4,1,0,1,230.8607932,1560021201,Ticket,61d8d93c8fe573c4519b701c6c2f7913efd09b9e6d32016b345a6c15dab0c4ce
b92141a67d3074ac27c547ca1957db2bc28d1a0c6487c8dd18f287e3c7169a8f,1,0,1,230.8607932,1560021201,Ticket,d46d9db283108aa88cf113de62115f61a6300ab8c966bbefd99844e3d3866497
c00a983ce387aa4edf60231a6d82ebe147b3bd5179f0af10ab7b6a0eabb123bc,1,0,1,230.8607932,1560021201,Ticket,bb81c0826aba7040706e594ae0aee34e72eb4d60cde4c3a0f9176af22940c829
d3427caf68bc0f76255a8ac1dc37c7f1d1d1efc6b5bd707ce7fa658060b4afb3,1,0,1,230.8607932,1560021201,Ticket,96413be5d45f0360d7d4f57f850306e92504110a945aa0af5718e3b7c58d0e2a
f916b204aec16b9195351f9b99241c9bba8dbe79608942c5607c5e971aea94a8,1,0,1,230.8607932,1560021201,Ticket,4bfdfe73bd68627172fa32694ed63746d9341e2b77f266c9a891f3ebd6549456
fa84b5502dfa3377c4e071ac051a2e472d4b8897b91f61a01915776abc2fcb68,1,0,1,230.8607932,1560021201,Ticket,fd44693608859f848f9136c18d83f37f1a90721ea819bbecfb97f6896e52f005
1c7f20288b89220b2811be749e1681cbb7508c80711bc0c9ffeb9e6d1e0051a1,1,0,1,230.8607932,1560021083,Ticket,4a63c03636cb6291a72c76adc0671a88c50560e51da005d0deb05296317b9382
2af682bbef9498809cfb1588d16c694a4341e6d8af7fb30b8233e29edc361f84,1,0,1,230.8607932,1560021083,Ticket,4593612e188e7ed63343bf0463a9d62e524bbc2baf40e9ccf205467aba9b805b
959e272ede3767d06929dd5b96e99f04741197a4349eb7bddf6881ae4f9b13f9,1,0,1,230.8607932,1560020747,Ticket,626963c85bc35d098db33b271596738d05531b220594708d13ddabb3ce2c33c8
e510cd7ceb0177b53fb8e60508aaec8d8be6b2178363443abd42c889330ee58a,1,0,1,230.8607932,1560020747,Ticket,ed7487e182fb46ed30006e37070f0b49f94e457595b0095f7280b3853b484c57
