tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10484f285f596208d529eff003222327f6a31490c23a802e170f9b307f540171,-1,2,1,266.9900626,1568345650,Regular,ff27980ba045733813f0abd90828845710898de1ef3b41e5ee36918a34dfdf5c
60ecc9bc6117d3ee1cc3f7fed3c993224078d883b70916c10490af18e5391ede,-1,1,1,265.51971257,1568342084,Vote,f9c554e8ea8aafc08933c314878f3ef0362112c00eb304bdd8d5e0fc0cadb096
ff27980ba045733813f0abd90828845710898de1ef3b41e5ee36918a34dfdf5c,1,2,1,266.9900626,1568309201,Vote,10484f285f596208d529eff003222327f6a31490c23a802e170f9b307f540171
4c650c2eb0d6f7f54396da36c0baaebd678bdeb5dd8efce72e9fe92bd607f330,-1,1,1,265.51971257,1568131087,Vote,f303b84f0f28955d0b3ef6c1d2a96773fd42f62825e2747392e7fe61c8d60b38
a128cd91cf9afdc200445fcbac35620b927efe0d0d53847703a2ad32541d9fc9,-1,0,1,266.9900626,1568054623,Regular,fa3365b51e8120cecc98b000cc7206f6166f434e4289b8fafb15efedc28b0275
c61a5a92d35121f1c35cc4d2173b48294b099f12780ea4de67a69b57143403e4,-1,3,1,266.9900626,1568036431,Regular,5ad442e2f35ae9135f3148f43641866a9355041f57aa4244f1e6b2c89f2cd94f
fa3365b51e8120cecc98b000cc7206f6166f434e4289b8fafb15efedc28b0275,1,2,1,266.9900626,1568026901,Vote,a128cd91cf9afdc200445fcbac35620b927efe0d0d53847703a2ad32541d9fc9
fd6a03cea4f3237ff5c401aac2d94a07f939cc41c1734bda6a8d69502ce2f2ff,-1,1,1,265.51971257,1568025103,Vote,9bbdf7534ed048ea9a977d4b1fd3248e38d8db5bd7d4af023bbd7e23ccb94f31
572bd9dc014a97ef963a2a2fee70733533f6fea7ca3b0983748ba7e66ed1b5e9,-1,1,1,265.51971257,1567985423,Vote,0f47bc1d9b3a22f7a72d7e1339045b75d3d93666e71a62e01c8f46eaa6694a3b
4debc00334b52f335bba3752968f4b0d425763271930a1dfd43c0809a48e1787,-1,1,1,265.51971257,1567962205,Vote,d847ef897e30f2b844eb55c13e0353409b65d652bafe0167d9ad2498e3c04cc7
3fedf3a062ab015089c1518b26581836f3bb369d31917ec3a672b3f7084db21e,-1,1,1,265.51971257,1567905637,Vote,c557f1d8d1460894d2ad04f609774b144c7779d7ab185f6afe92a696c09aebca
5ad442e2f35ae9135f3148f43641866a9355041f57aa4244f1e6b2c89f2cd94f,1,2,1,266.9900626,1567863888,Vote,c61a5a92d35121f1c35cc4d2173b48294b099f12780ea4de67a69b57143403e4
1843201c745615d9da72bfeb469ccd2cdd8d3a62f198f9f97a9c45a61325d907,-1,1,1,265.51971257,1567841786,Vote,dbf074fdc6eb873a28b8f9ca36fa000073ec96db67bf4635cc27a91e26d9dedc
c515e664bab3fb6884c3290bba4c9191a809e3b043781ad5e2d62253cf4c52ab,-1,1,1,265.51971257,1567816455,Vote,17eacc7647af61ffff217c916e6d8a05d38bfaefec9907449c5d3cebc6dfdcf0
0f47bc1d9b3a22f7a72d7e1339045b75d3d93666e71a62e01c8f46eaa6694a3b,1,0,1,265.51971257,1567776496,Ticket,572bd9dc014a97ef963a2a2fee70733533f6fea7ca3b0983748ba7e66ed1b5e9
17eacc7647af61ffff217c916e6d8a05d38bfaefec9907449c5d3cebc6dfdcf0,1,0,1,265.51971257,1567776496,Ticket,c515e664bab3fb6884c3290bba4c9191a809e3b043781ad5e2d62253cf4c52ab
29fd734bed9417c28a30e31b09f037724921fbe05289ef8d2a3eb902a7571196,1,0,1,265.51971257,1567776496,Ticket,8320b735ccce8997f3df38ec31ba9e54cb6ff4b7c8e7d2673e6acf7bc5aca534
2a734aca49c4280bbae9669e51ff2b5de0cb1733920d01f749f9bdb21636f3b6,1,0,1,265.51971257,1567776496,Ticket,cb4232a7def6c7b5e44277f8fceaaf515057582cb773614d9e13f65650a7ea64
3e2c3571693a465b33522691dfba00383e5d5c46ad591c53e71428a4e38d2d1e,1,0,1,265.51971257,1567776496,Ticket,67c6dcb430161551686bd4cec914306c6198a08a4b5f6ccb7302fac2b553288f
4722fd07faa70b1f0ae8842f008a5dc9aef470f2fab9446cef9e45a928af5472,1,0,1,265.51971257,1567776496,Ticket,b3bf7aa137d47ee439c8c0556b0856e1f5aa87cf867b23180df27db9269ece18
70f41b9b9c1575bd83f01ce456fe3c3fbc4aea947a4b94c69ea0bdfcf938381b,1,0,1,265.51971257,1567776496,Ticket,5948ae0e162b04c94a71ec1bcef82c6f27ef08e2f9838634b93e31500f9ddc2e
75354c1d62d94271b61fc407d497aece33a0629d0362f97ec10c0976b555afe3,1,0,1,265.51971257,1567776496,Ticket,1f92a69adec09a40080cfdb2daa41fccba6a833df0f1cbfa1db5531e61615f6f
95af3ed0e757660e6d5f82ca59c360939a88c00a426d0603158b54f26922eb18,1,0,1,265.51971257,1567776496,Ticket,1cc203920a179d84f19c68a90d1c433b53282642ddc90c1ab0dd907277e844c7
9bbdf7534ed048ea9a977d4b1fd3248e38d8db5bd7d4af023bbd7e23ccb94f31,1,0,1,265.51971257,1567776496,Ticket,fd6a03cea4f3237ff5c401aac2d94a07f939cc41c1734bda6a8d69502ce2f2ff
9c82377a5d509acb5f21c214f956f6ba7cdc38bd3a0311455e76032b46886548,1,0,1,265.51971257,1567776496,Ticket,0d71755899e233236f6633125d39942fbca1398fcebb75a938384ce4d61e4297
b422bc70cc0b80601570870fe5c19b9d9c3056b55d8b4219c15ca98e5ae81711,1,0,1,265.51971257,1567776496,Ticket,c659d91a1c11efefde40f4a13cb4cf3d4a8806a67fdf4df7aa0a4e4ffb24b08a
c557f1d8d1460894d2ad04f609774b144c7779d7ab185f6afe92a696c09aebca,1,0,1,265.51971257,1567776496,Ticket,3fedf3a062ab015089c1518b26581836f3bb369d31917ec3a672b3f7084db21e
d0dc1ee382d7ac95f95a1b9af5fff22bd7166604f95d0fbf60922a864040f155,1,0,1,265.51971257,1567776496,Ticket,14cfe871a9d8d15597d365b1cee9cbc56181531434fd3ab5578c4fa0d9c3c1b6
d1f9026806e3e51df99239e37a13704088aab923062adcf07ce77f2835d5456a,1,0,1,265.51971257,1567776496,Ticket,cb21bd5b06770dfbe382d8be11d92f9faff8feda5c8048c6e6decdd830a8db0a
d847ef897e30f2b844eb55c13e0353409b65d652bafe0167d9ad2498e3c04cc7,1,0,1,265.51971257,1567776496,Ticket,4debc00334b52f335bba3752968f4b0d425763271930a1dfd43c0809a48e1787
dbf074fdc6eb873a28b8f9ca36fa000073ec96db67bf4635cc27a91e26d9dedc,1,0,1,265.51971257,1567776496,Ticket,1843201c745615d9da72bfeb469ccd2cdd8d3a62f198f9f97a9c45a61325d907
f303b84f0f28955d0b3ef6c1d2a96773fd42f62825e2747392e7fe61c8d60b38,1,0,1,265.51971257,1567776496,Ticket,4c650c2eb0d6f7f54396da36c0baaebd678bdeb5dd8efce72e9fe92bd607f330
f9c554e8ea8aafc08933c314878f3ef0362112c00eb304bdd8d5e0fc0cadb096,1,0,1,265.51971257,1567776496,Ticket,60ecc9bc6117d3ee1cc3f7fed3c993224078d883b70916c10490af18e5391ede
fdee8338af3eb6f8b7171ff56735c828fd0d88cbf0409ca5357ff6c0fb922d4c,1,0,1,265.51971257,1567776496,Ticket,a03e8d86ad245074653eceb9b789e782ba461be0216e6a6ae83f68903928cdb7
