tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e7ba2e2dc083bfbbf2b26cb6e2e7a6c073e561f37d841c6de1b6da96792396,-1,24,1,6.75338288,1718819069,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
18e7ba2e2dc083bfbbf2b26cb6e2e7a6c073e561f37d841c6de1b6da96792396,-1,26,1,6.75338288,1718819069,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
0568eacd39ef428c68eb48a6e8201870de540d941dba77e64a736961ab13990b,-1,25,1,6.75338288,1718818206,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
7de656a73faf9747f9acc036be5ff17a95a9f0a08dda066daece7cdf3b46537e,-1,23,1,6.75338288,1718818029,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
b35511314c250e2143e4970c08ccc3f0f62577962e0221cf82cd65559745d65e,-1,19,1,6.75338288,1718816646,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,-1,10,1,6.75338288,1718815111,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
05a559c82fec2e22856351873d03204b98824a809f0ae4336c5a8c4506176e01,-1,18,1,6.75338288,1718813384,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
24d710bee3339f3d6e3b34a3384cbd61c639a379191bde5674048865df9397f9,-1,12,1,6.75338288,1718812604,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
3cb6b322f5f921e43dde5cabed68eba6382698e1cb2d5d1798e75a4095f052df,-1,1,1,6.75338288,1718812604,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,1,1,6.75338288,1718810426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,9,1,6.75338288,1718810426,Regular,2c377dc90629420c89ed76d9a3d67b0959605b21051b52a5bdc42fee96cb3c19
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,0,1,6.75338288,1718810426,Regular,5866934dd01b735c6c8820d813ed4b76018090c9c375da1d15dcca56fb3b2897
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,2,1,6.75338288,1718810426,Regular,a0b2eff814b382e5c1bcdeefeb01cc7fb0aafa7657cab272db7f25954c7e666d
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,6,1,6.75338288,1718810426,Regular,18e7ba2e2dc083bfbbf2b26cb6e2e7a6c073e561f37d841c6de1b6da96792396
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,10,1,6.75338288,1718810426,Regular,6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,11,1,6.75338288,1718810426,Regular,05a559c82fec2e22856351873d03204b98824a809f0ae4336c5a8c4506176e01
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,12,1,6.75338288,1718810426,Regular,558d26e7bb4c017d1b458a4c930bb6f82fcfe19ea31ca948a6cb98520b475a0c
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,16,1,6.75338288,1718810426,Regular,18e7ba2e2dc083bfbbf2b26cb6e2e7a6c073e561f37d841c6de1b6da96792396
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,17,1,6.75338288,1718810426,Regular,ec0b6c182eb0e9fc26337d0113cb79da78358beb3949807142d8c43bf0c73a47
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,13,1,6.75338288,1718810426,Regular,3cb6b322f5f921e43dde5cabed68eba6382698e1cb2d5d1798e75a4095f052df
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,4,1,6.75338288,1718810426,Regular,24d710bee3339f3d6e3b34a3384cbd61c639a379191bde5674048865df9397f9
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,7,1,6.75338288,1718810426,Regular,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,19,1,6.75338288,1718810426,Regular,7de656a73faf9747f9acc036be5ff17a95a9f0a08dda066daece7cdf3b46537e
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,8,1,6.75338288,1718810426,Regular,0568eacd39ef428c68eb48a6e8201870de540d941dba77e64a736961ab13990b
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,15,1,6.75338288,1718810426,Regular,1537a6e02c3678f46cd44710ca76c91eef1af8fc6ab1f38a34da9690c53e14d9
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,3,1,6.75338288,1718810426,Regular,b35511314c250e2143e4970c08ccc3f0f62577962e0221cf82cd65559745d65e
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,18,1,6.75338288,1718810426,Regular,c588b354ad52e85ae42f8e7a3f17715cb6d61000fdd44a2883ec3b5691209519
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,5,1,6.75338288,1718810426,Regular,5094de4e5b8c8c4d1e0f225ad4713119efd551116ac05b0c10fec9ddf7e615c3
5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4,1,14,1,6.75338288,1718810426,Regular,284eddbca62422e7172974205247fe6b1be127f73fee399e23b31c9ffa645a95
