tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde,-1,2,1,289.28322893,1553802562,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde,-1,0,1,289.28322893,1553802562,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde,-1,1,1,0.12695639,1553802562,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976,-1,2,1,0.12695639,1553802138,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976,-1,0,1,0.12695639,1553802138,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976,-1,1,1,289.28322893,1553802138,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0,-1,2,1,289.28322893,1553802122,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0,-1,0,1,289.28322893,1553802122,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0,-1,1,1,0.12695639,1553802122,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748,-1,0,1,0.12695639,1553802064,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748,-1,1,1,289.28322893,1553802064,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748,-1,2,1,0.12695639,1553802064,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8,-1,1,1,0.12695639,1553801371,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8,-1,0,1,289.28322893,1553801371,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8,-1,2,1,289.28322893,1553801371,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556,-1,1,1,289.28322893,1553800829,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556,-1,0,1,0.12695639,1553800829,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556,-1,2,1,0.12695639,1553800829,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d,-1,1,1,0.12695639,1553800360,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d,-1,0,1,289.28322893,1553800360,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d,-1,2,1,289.28322893,1553800360,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7,-1,1,1,289.28322893,1553798172,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7,-1,0,1,0.12695639,1553798172,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7,-1,2,1,0.12695639,1553798172,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e,-1,1,1,0.12695639,1553797263,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e,-1,0,1,289.28322893,1553797263,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e,-1,2,1,289.28322893,1553797263,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b,-1,0,1,0.12695639,1553797206,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b,-1,2,1,0.12695639,1553797206,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b,-1,1,1,289.28322893,1553797206,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,39,1,289.28322893,1553794648,Regular,b3633c8d12d6bd4e4970f7c7fd9ec83eeb040dcec43074b7ae84a9c4a84d49ae
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,0,1,0.12695639,1553794648,Regular,d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,1,1,289.28322893,1553794648,Regular,d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,2,1,0.12695639,1553794648,Regular,d4461c47869925c414e5d89adbf36fa87ee35d5d5b40e5eed6244250ee9b165b
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,3,1,289.28322893,1553794648,Regular,7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,4,1,0.12695639,1553794648,Regular,7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,5,1,289.28322893,1553794648,Regular,7bb88e6df7b267172e4261116289f07af3c5f3ba53a35c11d521493b939d835e
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,6,1,0.12695639,1553794648,Regular,0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,7,1,289.28322893,1553794648,Regular,0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,8,1,0.12695639,1553794648,Regular,0ee1e9a1184ed93ec8abd47443e9fcca3b0b1e74bbc5212b6fd5b055bc608de7
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,9,1,289.28322893,1553794648,Regular,916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,10,1,0.12695639,1553794648,Regular,916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,11,1,289.28322893,1553794648,Regular,916e602e3ddc5797ffd4183072b4ea1ca6db25b41b865cc6721c850bb7fcf68d
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,12,1,0.12695639,1553794648,Regular,5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,13,1,289.28322893,1553794648,Regular,5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,14,1,0.12695639,1553794648,Regular,5bda909aa583fc5028765803483f70d2bc881d05a878838fb4b9f10751dfd556
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,15,1,289.28322893,1553794648,Regular,7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,16,1,0.12695639,1553794648,Regular,7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,17,1,289.28322893,1553794648,Regular,7b0de7b48b989dfb3b96bad0659ab8289891d4cc196e60193c70db63160b5ee8
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,18,1,0.12695639,1553794648,Regular,d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,19,1,289.28322893,1553794648,Regular,d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,20,1,0.12695639,1553794648,Regular,d06f00ecd05b5c62164b87f88ff88ed09b173507116fe52237e8e8f1253fd748
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,21,1,289.28322893,1553794648,Regular,6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,22,1,0.12695639,1553794648,Regular,6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,23,1,289.28322893,1553794648,Regular,6de3890da02a95675ad1c457240ad0127ea4e7b9df655d394b87afd0c6ed7fb0
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,24,1,0.12695639,1553794648,Regular,8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,25,1,289.28322893,1553794648,Regular,8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,26,1,0.12695639,1553794648,Regular,8482fa9388e40aefb89778c7ec30ff55491205c747262d24a6a60bf4dd9b6976
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,27,1,289.28322893,1553794648,Regular,f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,28,1,0.12695639,1553794648,Regular,f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,29,1,289.28322893,1553794648,Regular,f9c5b0ce5964d058af239986f7e8dd64e57b2bdc5677243b0e29039ca406acde
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,30,1,0.12695639,1553794648,Regular,49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,31,1,289.28322893,1553794648,Regular,49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,32,1,0.12695639,1553794648,Regular,49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,33,1,289.28322893,1553794648,Regular,b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,34,1,0.12695639,1553794648,Regular,b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,35,1,289.28322893,1553794648,Regular,b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,36,1,0.12695639,1553794648,Regular,1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,37,1,289.28322893,1553794648,Regular,1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,1,38,1,0.12695639,1553794648,Regular,1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5
