tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be81311396f45134b0c15ba7b1dd6374aa5de962420ada5c74e94a5041b7b6cb,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
d300a23eb028ffe5ea07642e8a51a9b3f68f6540572105034a6da8bdde7a4152,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
d7c8cbc93204a3f2d84484389e111778851bbe59989524eed5833100507c5954,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
fe865380e09c09a331a286767b325816a8a86f7f182bca50e9803e9a3abf2a9e,-1,0,1,119.09432328,1540189375,Ticket,f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,16,1,119.09432328,1540189365,Regular,fe865380e09c09a331a286767b325816a8a86f7f182bca50e9803e9a3abf2a9e
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,19,1,119.09432328,1540189365,Regular,033f15840882bfbe2c6079f0502451bc45a7607ac46b959c314ec06fb127cc44
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,12,1,119.09432328,1540189365,Regular,be81311396f45134b0c15ba7b1dd6374aa5de962420ada5c74e94a5041b7b6cb
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,18,1,119.09432328,1540189365,Regular,7eb6dffc7d973dc21da7d2630bbcd89f4ceadb583668825148fad1691fb13c5e
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,2,1,119.09432328,1540189365,Regular,6a4de096dd807b241e7d560a4b239f697c6245ba3b239d0f3891ca5e3caa8681
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,4,1,119.09432328,1540189365,Regular,8b0101f73c1769ece08b56bc1a05c3be2c254aff77e49598b00461704300ef4f
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,7,1,119.09432328,1540189365,Regular,14454959be9cbeb826b9e5315d7caade82c6e20b6abe105f61c51dd8849a8d32
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,11,1,119.09432328,1540189365,Regular,0329afd2609682ef3ffaacb3c565a9c2d07ece70e6383b71f310457c3be4ded8
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,9,1,119.09432328,1540189365,Regular,3949266b401f5c18182bed3f3fba3862dba21f2d1157c734408dcf8d6ba76ee6
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,0,1,119.09432328,1540189365,Regular,21a26665649e4fa498e92c283851b13f508c06f4237a0705e96af0c958b0366a
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,10,1,119.09432328,1540189365,Regular,17bf714524d8b65f1e51a24b86ccdbdcfdf90b271a874575c9682ad335563b81
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,5,1,119.09432328,1540189365,Regular,75d568318b1130d8e6bc6c76a65449e8142605baa674f640f26d631ede2e1a90
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,13,1,119.09432328,1540189365,Regular,8eea23081b31b95bc6c9b5e24a8b5bfcf77a9fde66887f88e7662311ba812db8
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,1,1,119.09432328,1540189365,Regular,67e51c69eb4955ec4b66e395061a30f2b8e49537172b91cf879f8465e9f7fdd9
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,8,1,119.09432328,1540189365,Regular,1c739d4f8dfecd7c149befba94349fe4523a891b8310936f56816b712cb2d353
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,3,1,119.09432328,1540189365,Regular,548315fb999d5f685ed79467cfad2c9416b6ea149cde723d3deb0e32bf980f67
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,15,1,119.09432328,1540189365,Regular,060cf9170702cc2fa90c9097be7f09e1316bac232e143551f6339d9042299617
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,17,1,119.09432328,1540189365,Regular,9a5e1603d6454e79cfcfc0e6a386184c34e6cbb101292e74cb6be625319af864
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,14,1,119.09432328,1540189365,Regular,d7c8cbc93204a3f2d84484389e111778851bbe59989524eed5833100507c5954
f01c75c49ffac2c015e69e82a1e45af04225db7109330de378b617785beb5a52,1,6,1,119.09432328,1540189365,Regular,d300a23eb028ffe5ea07642e8a51a9b3f68f6540572105034a6da8bdde7a4152
