tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f6fe6d3741d14720e9f3bcb373ff4ec0afebb03650a7fe4f60efce592ba8d5,-1,1,1,283.33494545,1558905040,Vote,cec04d7d66957c3a03e2c6c0ebf1b7980df322150f30d918fed6cd84ed5df704
066ba955d6fb6081048b263906a4a4254d2eda25ab49e258661e031571d9ed9c,-1,3,1,284.95021568,1558882369,Regular,3d9f544f492f535e1a6f720ea9c2f8a25dcfe5346b496e37a0fc471eeeb80de1
11174cca1732951acbb0a2d03a1d0d87265deb2f85c2199a481e6482e94df4d4,-1,0,1,286.30465384,1558871916,Regular,31d742b2d0ee38971e80b91725626538f71c30ba57ab35c0f3b43330f9372713
3d9f544f492f535e1a6f720ea9c2f8a25dcfe5346b496e37a0fc471eeeb80de1,1,2,1,284.95021568,1558841177,Vote,066ba955d6fb6081048b263906a4a4254d2eda25ab49e258661e031571d9ed9c
31d742b2d0ee38971e80b91725626538f71c30ba57ab35c0f3b43330f9372713,1,2,1,286.30465384,1558829577,Vote,11174cca1732951acbb0a2d03a1d0d87265deb2f85c2199a481e6482e94df4d4
acc5f6d127324a432c29bf39858bd7f71b9599c809aaacc9abe5d0d437e3d562,-1,1,1,283.33494545,1558745479,Vote,5b8b45cea432ddad17fb594a25dac14de62288613c4655111cc7b5d97e3806ec
319e51516fadf248078c8e0cfac0f05ceb1e9c3c2785e7c4d9e982fd1a2470bd,-1,1,1,283.33494545,1558703654,Vote,57651491c21f20fa095b546e521bd6a3a7552e1fd0ed67a198ab114109f759a1
7c42bc2dce90cf07022ceedf3bd7a7256bfc4312f8705ad7fefd90338dcc00fa,-1,1,1,283.33494545,1558615494,Vote,d43021386cc85be5aa97f67602871cf1011b833c4f39736dd83810a4b83288ba
7ccf1c39a7211107373d883c781e064757349b36245cbf4d440b756046a77090,-1,3,1,285.00162973,1558594750,Regular,997bef8f58ae681bfc1ac8130b39c007c6da3c0ec4ad1399952975e50eea1ebe
ce071f11b4e4e3df718947007a277ada4b21382dd6d9d908510572891a421f3c,-1,1,1,283.33494545,1558591181,Vote,3a4102371018da393d857cd9c585918f0145628a90b72ea55125ec138fe09a89
5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045,-1,0,1,285.00162973,1558580713,Regular,d5bc58d57296dc9fab249912d2dbcc16d3c4216bb2fcd2de7a7c2fd860ae4d99
997bef8f58ae681bfc1ac8130b39c007c6da3c0ec4ad1399952975e50eea1ebe,1,2,1,285.00162973,1558552497,Vote,7ccf1c39a7211107373d883c781e064757349b36245cbf4d440b756046a77090
d5bc58d57296dc9fab249912d2dbcc16d3c4216bb2fcd2de7a7c2fd860ae4d99,1,2,1,285.00162973,1558538633,Vote,5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045
211e8fc4b6a351278effd30bff2a708f5a937d1aae6f97750ef97be83d225bce,-1,1,1,283.33494545,1558464103,Vote,d0d5637a394b3bf1b15a7e444f9a89e5dd1f5fc3a63785ffdcadee2ac32b87d9
66b4583a8f748709ca4866f22c92a693e7f995e4a8ccbdce12a164756c1a33a9,-1,1,1,283.33494545,1558462808,Vote,e0886ab06fa63e36a751eb5389713183bdaed3caa16a197777b57d5c1a496d18
b567cb28df32f824a8fbf117b1104c03fa5e454281a7382d5a2bc25de1d81b9f,-1,1,1,283.33494545,1558445102,Vote,e91445654900c0ef1b83a5fa6a6c752e1432dd3f10269ca699f5bdae9d40a629
1f6c7869391158a3487fb48a711b7546b54321fc39749e5812c0319d8e3d02e8,1,0,1,283.33494545,1558395721,Ticket,dc7576264c91d7522a2bfe07262ac88c1e07ebb79d790f09cc70d15fec6a34ce
8644a499b739380ec12eed0987d30eaf6b8b5273446b6b527e6105a7d430e528,1,0,1,283.33494545,1558395721,Ticket,1afe9e79f09980f4a0681d66a063a28df0a7f91a2ab382ef12e831db9a15227b
b8b38c23ee4b262cf7301c0de0d71402d2cb724c251eb966cfe45420eed70197,1,0,1,283.33494545,1558395721,Ticket,c40f8d9825fed4099e06052b979f8d96419fcfcb45c256cb7e58ca34a4379851
f557185ea779ff7337e17a352d3a2bf586ed6135cc1d7894e40844edc25595d4,1,0,1,283.33494545,1558395721,Ticket,6322945ff4767eb6c0ce977960de8f041304da27afed7987859fd0e440e5a9de
3a4102371018da393d857cd9c585918f0145628a90b72ea55125ec138fe09a89,1,0,1,283.33494545,1558395438,Ticket,ce071f11b4e4e3df718947007a277ada4b21382dd6d9d908510572891a421f3c
453da38d50944e0bcc279f0f25fa23101ba6a1b64d665f06c163504998fbc762,1,0,1,283.33494545,1558395438,Ticket,2058c254deaac8d022b081b91c76a72e443498800ee19df2ac0409f09aeeab89
cb432f9433a5eb8a6501e3af08fe981d76aba8de270711229702c917566d3540,1,0,1,283.33494545,1558395438,Ticket,b8483d10f9cc6a5bceea6cc0ff661a807b93bcda87bdbc839aa8a0ca19008db1
d43021386cc85be5aa97f67602871cf1011b833c4f39736dd83810a4b83288ba,1,0,1,283.33494545,1558395438,Ticket,7c42bc2dce90cf07022ceedf3bd7a7256bfc4312f8705ad7fefd90338dcc00fa
e0886ab06fa63e36a751eb5389713183bdaed3caa16a197777b57d5c1a496d18,1,0,1,283.33494545,1558395438,Ticket,66b4583a8f748709ca4866f22c92a693e7f995e4a8ccbdce12a164756c1a33a9
13dcb47f8dc9eab465b2913bb877eda963883f26c55031e5dcd1d4217b96b009,1,0,1,283.33494545,1558395382,Ticket,1e6c997b77e96cbdac3d71bdf8b93f6af15df921f9d5cc10993b4b5a3b693c98
02b1126a357d983328e96de606ac178df16017b78ba6dd16c4c487d80076e9b9,1,0,1,283.33494545,1558395258,Ticket,e8d634056374b2ba33275efe1848a50eaa047b6f3d4342f9878967518cd0ed86
1b201154df7ff11d9dd7321383b9374f2d28d9e79306fbea324077c5e48ce218,1,0,1,283.33494545,1558395258,Ticket,7dd6b42adf0647b97a4824a2add46b06969115c2b0672714dde8cf7440940d26
1d56800b05dbb8e6fd60ad6e1ddb5cbbe0dc07a90b440f36dabe081c5efc811b,1,0,1,283.33494545,1558395258,Ticket,4df9cfda86c2d86878266f3df2f03447a3aa765a37d1509cf106ad875e21f41c
57651491c21f20fa095b546e521bd6a3a7552e1fd0ed67a198ab114109f759a1,1,0,1,283.33494545,1558395258,Ticket,319e51516fadf248078c8e0cfac0f05ceb1e9c3c2785e7c4d9e982fd1a2470bd
5b8b45cea432ddad17fb594a25dac14de62288613c4655111cc7b5d97e3806ec,1,0,1,283.33494545,1558395258,Ticket,acc5f6d127324a432c29bf39858bd7f71b9599c809aaacc9abe5d0d437e3d562
bd1f7ffab49430bb4f05e52fe7723676968472a450c9cf600abfe836d8cdc019,1,0,1,283.33494545,1558395258,Ticket,09e31475a987b76397de78da5e4d32aaa9b4c5738776f8830ab89a00e19cce7a
cec04d7d66957c3a03e2c6c0ebf1b7980df322150f30d918fed6cd84ed5df704,1,0,1,283.33494545,1558395258,Ticket,e1f6fe6d3741d14720e9f3bcb373ff4ec0afebb03650a7fe4f60efce592ba8d5
cf97205750c306f9c63c73af76c94771023841f9032792c74de51eadbef436fc,1,0,1,283.33494545,1558395258,Ticket,13e764efe1bb66e0a6c6ea18da2e3eee9414899b4bf37774afa0502ae8275180
d0d5637a394b3bf1b15a7e444f9a89e5dd1f5fc3a63785ffdcadee2ac32b87d9,1,0,1,283.33494545,1558395258,Ticket,211e8fc4b6a351278effd30bff2a708f5a937d1aae6f97750ef97be83d225bce
e91445654900c0ef1b83a5fa6a6c752e1432dd3f10269ca699f5bdae9d40a629,1,0,1,283.33494545,1558395258,Ticket,b567cb28df32f824a8fbf117b1104c03fa5e454281a7382d5a2bc25de1d81b9f
