tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cdc5e7448cd2f3aef1c59a0a09aca7dba72a1435b485e8eea891615c559da8,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9208d841d2ad653aa8af3b66f67ea40743bcee0a319ed3299fe7eec976f5ca24,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
942249a80c2031b25281e2300d5db90c43a88b3cc03f080b1e46fd36eff50f31,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9d4fc38aeee21a6e6e7ef4d90abf2060357a4afc7c2c4a8682dc5b7c9abc9eca,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
b97e7b0cdf32779abbf7716515d5442871ff258686c781ce1af638537953e8c3,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c132a8604c4de12b267ee7039d5cdde0a4c0275ee55bdad135c2a289985bb39d,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
d5d88be49e1020e51f5f3c842fe65905400c8f89a8e3e32ce3892af4b3022567,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
e6da452d3bb6e48b1609b761708ee84687bfe2d924fc7087ee84a71f99e78ea6,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
eaf9ebc2c57327159af31c5b53618b635f710c0940f4f1c0e80dd94016d05d65,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
ed4dfdddd5e35b294d34d83dcd6a944b6ca6991a734cb2a83bbcac1b675dba8b,-1,0,1,3.46322754,1694683327,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
19c51a2a65a072a2bb11c9b1b114d9bc63a19edd1cb8e27aadfb269b4e615bf2,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
1a452f298007b41d22fa8c4a01e08fbcacca7938897217fc6e56e2b258c54478,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
3a0942060b566fef038c6b78db99a71cb2a5bf401778e7555b8d5b2ccaab4381,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
3a459cc11ba0960c3a19181d8b1c2f3c3fe50a9fe278ae6e68d76dfc713fc029,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
4a07744f8d0b366d2496cfdc510af847222a906ca8af9cd0aa1b44be4fa8ad14,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
5b1a854f381e0f2e37ce6544d097e6579cb796c1d31d479945dbf0d44b34133e,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
742f89e45a19f8f802a03eb2b7127d2aab7d3b18258da9d00e02f34f69a5f65a,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
85234431f545230645c6fcce628eb6065e3259d06f140d4ee727459d8ec26d61,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8d85adeaa0f724c4225f6eaa434d7cd7442c8695faed4fbcb8bc44d63edff3d4,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8f4896e097307a7476f9890a853f19b319d9dde183cf48124b2fbbc80c7697eb,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9efa5bd9a66a6aa279ac77d6abcd4adbfafcba23259765edba7c04c12191f61f,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
a05a9b8ac31062edbdacf74feb03141c6444a8f75c89a19d2edf986841643dad,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
be1191e4fa70b70c0a8025e45f3bb6c5b4b635e2e3401210c48c46bb7e333c50,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
bec5f75861eb487f8917c847a37a47a1cf3910aea3830337aae2a1d29f31c3d8,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c1701558a4f4a2642616cb58d2b910c22ea6f3f68c726f86df711f31d7588c4b,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c8103b05d4ac10a5109ab41e147a38ca384db1cb1f862cb7ed7a19f705715541,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
cd93ba67310399cfdbb3fbf8a8e77f319775bb41f660b6791538aa0933513e42,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
f921738a3b87c550a0eac2e0b5367accc9def4b2b1818bde7a4705949cb058f7,-1,0,1,3.46322754,1694683152,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
0c6c4657b5cdc7569a9cafdde41777cbc72e0be2f4bbc34caba71188a91831fe,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
704db5d193eecb23b5bbeef9723c4371c5825e89bae4ca5df2406c775a1e6f78,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
73d29edb033c5719b247730633df6a920caffe69e937ea4c3dbabe45e4ba4825,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
884fd6f7005fabd9a2d21e2ca7af1ca446162f228e1b4caee518452120e14972,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8bfb69282b816aed001ef40387956c00e1f500e1a6ef2f180dd25556adf321aa,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
bb2801e76e9cbac7c1313f23fba503200314472ebda4fa7a7fc7ec8ed0b4e8bb,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
bb7ddba32fbd8ee04c0b90786fdc7de661e09824fdbb7d47a5c40569b044a2ab,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
d15d55ecded6bd61ecc7a2d7c98a9682ff11ec06184c06f0c1cc0c7e7c6b8512,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
d3e9e41b4cd28ab28ccb75c03bd6f7a4f70cc109e32eb54a6ded34690c51b048,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
db485eb0f85000c29873cea782dbcaa344045e70dc699de5822888c2ed33139a,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
eba79fb2b3a3578ac82fb31e64ddbe3a0fde2a1a074a78fd6e9562860024a40d,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
ef1ebda494cd46ac3bf2faf4b658f186cc7b23074ea75863445f1051935c5cc5,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
efad5e1174126b1e635a40e56ea50f90c34029717c875105bde325c3daa0d665,-1,0,1,3.46322754,1694683140,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
14196146f3ad10d75085f07af9db5e9bba427bd342036081bbc3a24e0cda4702,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
42278503e24550bbbe012271b9483e869f825647321e60bd435c79d0af595703,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
4c445ee6a98293af6c18f0023cd3e747d7e74c59fca93ff7fdeec262584c7693,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
4e821eab15ff479bcd57e85980a9314ccb98d0347fdca6a6060d9efa04a73a59,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
588fd3e36210164eb05b8a871e1b7aa14da27dff5b1bfb4b664cead9145172a9,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
70943c84fd62003f3d0bacd4425e5406c0706345100382802f82f9e0ec9d9b99,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
7e90962e5187c6e25bb56853d20fa31e1a1b73d0adbebe28b10b7157cc334523,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8378b039ed321d5b2f724098b736d62f4a0928de0b78d90c3372b614ea172875,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
83eaa1b165f9441ab23f4a4a1ff89fdad96222a81b985f15a8f1c1fce9a33ad8,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9055def39baa4e767054460472bf24b5a82ebacf13e2bbe998dd4aed287d5216,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
9f8741df8ef9e3db30a110f1489e559feaff858b2c50c7244e33bb5ffc86095e,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
ae56491fb1e1ac0d69d6c9c1bbb308c034b44c1d17aa4a1abc8db3b59d9eae2d,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c2fee88dc24f281d16087087222afca4206d686d9770b228257d32c2a721ed86,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c722b8634fb3207a87facc433c7120eaf7806e30e4388405e75be1d63b78ab93,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c963e3e16b64dc6b69852343dccafdfd793e05c25c497d0320b5ae32341b2332,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
d56302a41e1e28eb98cf6ee4d5803b3f7e170e563e77cb9ef587ebd21420420e,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
dda9f6c1efacb0bd5d8370ee5b4dc077674d594beae41fff7ae2a9f42f680059,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
e8b8cf331f03dd7a8838f5114236e7b03c6e2410498cd18409e1934eec0d3777,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
f09a311824bbab526eebaf36c6761bd0a198fb2fc3f2c3f29173de43b49f0507,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
f9192538cd991c5bf32b9c66e54198d13b5bbe0e70154d7114069b6189639146,-1,0,1,3.46322754,1694683115,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
1704cefa2f17a0e46e3164b99fe874d1c5f0d15952759214140c3655e18d34f0,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
18ba962376cdb4346c84c1e620e458081fa8a041f18c0376ecef649f336a599f,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
3cd1fac7ceac10430d4ebd5fa4db08e7934900ff2087525120a07b254519cce3,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
5daedbb77dc781d2464116b8714ed4ad5eba176ff1a4241d70a4b624af97e162,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
6049172112fd24ff145ef799562dfefa46a869929e95e9e667cf9ef34dbf41b5,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
65bd4e5d83392db083134c64364c2bc42a5232b7efe94bafe7c4f013905ab300,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
704a0660876b40a8aa9961ffc75dae969c257940c1e0d4a6bdc1f26d54bcc57c,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
76eafc0c03f558fd1eded1550a48cc56f415eea1996ee42113e3bf57173b3db3,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
78056f1df809a362870269ee3fb166fa82601dc9f5e3ac98cdd8b5844a53d093,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
81460b8b49ff31016620aa4bd55ac85b481e175e3faa489058377de858703250,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8cf87ea1dbcfe0225fea9a2616a378fb8f0fa8d019324c1014942fb1371f3434,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
8dda8f8e119da05c13d9291916e88e2f77d6417bed0ed4c0000d9fb80a6e837f,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
a0df2ac6c84bc79624526a28a63ddb2548b1e3653ba21cc0b5cc8955cca0e139,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
acfee95e089917de9af7a9916ac843d71d1d37bc8dbdc8f98d4032b785f71d8b,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c21092e5919ad40736ea62957f5ad6d6341f17ff9e726c89d9a2bf463067ca66,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
c2c24d53b5bc5ce5231a9f10b41dbc2fec5726880762adc436a4ccb5be3ce064,-1,0,1,3.46322754,1694683033,Ticket,b405b27f59823b27d8e147694fd8f5cc3a7f4d661e549b332eb1f6fc3a6bd304
