tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e456f6078cf1d55036fe890ba132eb323f562586d3c2f68ba029d105916f32,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
d9e456f6078cf1d55036fe890ba132eb323f562586d3c2f68ba029d105916f32,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
df677a83df1b74f588858684e9e9b992a1ed89ab24f8b0ecf7fbf63604eaec53,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
df677a83df1b74f588858684e9e9b992a1ed89ab24f8b0ecf7fbf63604eaec53,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
e14965f8543ea0cf2d17d78da9746416a420421b0fbd3de253cbdab2d2e739da,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
e14965f8543ea0cf2d17d78da9746416a420421b0fbd3de253cbdab2d2e739da,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
e1a575949ef874a39d962552280ef8f50ff40552939fc7c89576e7592d2faea3,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
e1a575949ef874a39d962552280ef8f50ff40552939fc7c89576e7592d2faea3,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
eb21cff8ed7c52883fd1beb5145c618411e56f62a81205fec74508dad0980cd6,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
eb21cff8ed7c52883fd1beb5145c618411e56f62a81205fec74508dad0980cd6,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
f6f9e461f1a02b925862f42fe7aff9910a8491debe5ca8f9d0f4fee62e7a1e26,-1,1,1,115.42656576,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
f6f9e461f1a02b925862f42fe7aff9910a8491debe5ca8f9d0f4fee62e7a1e26,-1,0,1,0.15142544,1541162253,Ticket,2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,7,1,115.42656576,1541162092,Regular,e1a575949ef874a39d962552280ef8f50ff40552939fc7c89576e7592d2faea3
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,8,1,0.15142544,1541162092,Regular,73b444e4f1eaf71ffe026da80eca83713a43688480c63644512215bd021c6c5d
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,9,1,115.42656576,1541162092,Regular,73b444e4f1eaf71ffe026da80eca83713a43688480c63644512215bd021c6c5d
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,22,1,0.15142544,1541162092,Regular,f6f9e461f1a02b925862f42fe7aff9910a8491debe5ca8f9d0f4fee62e7a1e26
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,23,1,115.42656576,1541162092,Regular,f6f9e461f1a02b925862f42fe7aff9910a8491debe5ca8f9d0f4fee62e7a1e26
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,10,1,0.15142544,1541162092,Regular,0cb085bf7942d4c49de5644db287187d81e6046a9de7570f512312a90fd41c45
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,11,1,115.42656576,1541162092,Regular,0cb085bf7942d4c49de5644db287187d81e6046a9de7570f512312a90fd41c45
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,28,1,0.15142544,1541162092,Regular,b375d2b77226defc89a7239932422b8e36c6b00d8e075722cd00bc5495859ff3
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,29,1,115.42656576,1541162092,Regular,b375d2b77226defc89a7239932422b8e36c6b00d8e075722cd00bc5495859ff3
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,18,1,0.15142544,1541162092,Regular,45672e64deaf6714797d05e309cf6b0b3293367f930116921c1f0c4985953615
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,19,1,115.42656576,1541162092,Regular,45672e64deaf6714797d05e309cf6b0b3293367f930116921c1f0c4985953615
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,2,1,0.15142544,1541162092,Regular,d9e456f6078cf1d55036fe890ba132eb323f562586d3c2f68ba029d105916f32
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,3,1,115.42656576,1541162092,Regular,d9e456f6078cf1d55036fe890ba132eb323f562586d3c2f68ba029d105916f32
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,36,1,0.15142544,1541162092,Regular,011ffbd1f1f5acffa219da6d0b9891fc6d00996b36cc9d5651542a104ad8c4b9
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,37,1,115.42656576,1541162092,Regular,011ffbd1f1f5acffa219da6d0b9891fc6d00996b36cc9d5651542a104ad8c4b9
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,0,1,0.15142544,1541162092,Regular,afee604a78af8399f23459d8454e8f57565af28b629ec0febf899bb52fb9abec
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,1,1,115.42656576,1541162092,Regular,afee604a78af8399f23459d8454e8f57565af28b629ec0febf899bb52fb9abec
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,24,1,0.15142544,1541162092,Regular,5b8043cfcb51b395f2d95ee89c772ca98ac13cf535043a35fe3b443ca16f1359
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,25,1,115.42656576,1541162092,Regular,5b8043cfcb51b395f2d95ee89c772ca98ac13cf535043a35fe3b443ca16f1359
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,20,1,0.15142544,1541162092,Regular,e14965f8543ea0cf2d17d78da9746416a420421b0fbd3de253cbdab2d2e739da
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,21,1,115.42656576,1541162092,Regular,e14965f8543ea0cf2d17d78da9746416a420421b0fbd3de253cbdab2d2e739da
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,14,1,0.15142544,1541162092,Regular,df677a83df1b74f588858684e9e9b992a1ed89ab24f8b0ecf7fbf63604eaec53
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,15,1,115.42656576,1541162092,Regular,df677a83df1b74f588858684e9e9b992a1ed89ab24f8b0ecf7fbf63604eaec53
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,32,1,0.15142544,1541162092,Regular,2b980f90faeb365a3f1c871bfe6973b8bff62760328d69db7eb7a0d50e0bf708
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,33,1,115.42656576,1541162092,Regular,2b980f90faeb365a3f1c871bfe6973b8bff62760328d69db7eb7a0d50e0bf708
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,30,1,0.15142544,1541162092,Regular,7aefe085967c427e956dd0ae57031d66731b1189cdf3d4f6401d562025762377
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,31,1,115.42656576,1541162092,Regular,7aefe085967c427e956dd0ae57031d66731b1189cdf3d4f6401d562025762377
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,4,1,0.15142544,1541162092,Regular,eb21cff8ed7c52883fd1beb5145c618411e56f62a81205fec74508dad0980cd6
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,5,1,115.42656576,1541162092,Regular,eb21cff8ed7c52883fd1beb5145c618411e56f62a81205fec74508dad0980cd6
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,34,1,0.15142544,1541162092,Regular,813c4ca4b55fdb70b5b44341224dff01437c902cd20840c2dbf57255ef128b2e
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,35,1,115.42656576,1541162092,Regular,813c4ca4b55fdb70b5b44341224dff01437c902cd20840c2dbf57255ef128b2e
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,12,1,0.15142544,1541162092,Regular,020e14d07922515ceed1fdd3dca4b277625be4f698b35e5d62cb322c4ca29c8a
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,13,1,115.42656576,1541162092,Regular,020e14d07922515ceed1fdd3dca4b277625be4f698b35e5d62cb322c4ca29c8a
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,16,1,0.15142544,1541162092,Regular,ba42e279e4a50a17f85fa31a76baaa5d3a4cdc686dde17223c492b91d5a0c0b1
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,17,1,115.42656576,1541162092,Regular,ba42e279e4a50a17f85fa31a76baaa5d3a4cdc686dde17223c492b91d5a0c0b1
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,38,1,0.15142544,1541162092,Regular,9551db42657258df70a51b51cb2013b2c04b382308273e05deea798c2bb487d7
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,39,1,115.42656576,1541162092,Regular,9551db42657258df70a51b51cb2013b2c04b382308273e05deea798c2bb487d7
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,26,1,0.15142544,1541162092,Regular,1ac01159adf6f39de95282c9ceee97c3f1ba1477acdb1840131d2b0383c2fd6b
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,27,1,115.42656576,1541162092,Regular,1ac01159adf6f39de95282c9ceee97c3f1ba1477acdb1840131d2b0383c2fd6b
2ea2bccb1c65cfc4be7391c0515d0082b2542e3c0a8439a9c7074b0a3c78ba5d,1,6,1,0.15142544,1541162092,Regular,e1a575949ef874a39d962552280ef8f50ff40552939fc7c89576e7592d2faea3
