tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecaa3a5c055ea783fdca49a378465bc7a0818e81373c8dee75b301f24eca102,-1,1,1,261.87159137,1569389010,Vote,955611c5457d624bece86bd65f96f47fafeb6b10ef96e0faca628bacde7e0aac
5169bd6d309e982990b384344100ffadcade515aaa79a6ec0e4cbc886345ce61,-1,1,1,261.87159137,1569217941,Vote,c263d857186e6904bd9439d9a50d63462ccd517f9415a71fad49ad02219182bd
ff1da53d34c97c4c373218407b57659921325bffdee1e22027273e33dc8d6a2b,-1,1,1,261.87159137,1569204756,Vote,14aa6007888b683303afb170aac0f163195270b9e6cca18298f43a2e90458f63
cbeb70165fa4ee69945489d782a7d9c0564ff923e00bd2907b7faaf613ef1f1c,-1,6,1,263.29658389,1569128920,Regular,4b9a2f5292e8b7e70e9a3ce16f6466964e85046f13fbe123589b2d3f0a505af2
2ea2c009a983e9b2c6d3309b1a3222003814dd0886d9fec7c1874f18692d0e99,-1,1,1,263.29658389,1569112497,Regular,8c0ef0184f0d660280cf096ef9d11ef066f8fa7e96600f973f32e3099dbf2d40
a028f093d984a8b870c68836203d94f6ac9b6b8c6259d650273f51f360330cbf,-1,1,1,261.87159137,1569106464,Vote,99372b6f81f796d15d4dfc55041392e719865b9876e35bff7f675513d9f54b88
4b9a2f5292e8b7e70e9a3ce16f6466964e85046f13fbe123589b2d3f0a505af2,1,2,1,263.29658389,1569085975,Vote,cbeb70165fa4ee69945489d782a7d9c0564ff923e00bd2907b7faaf613ef1f1c
8c0ef0184f0d660280cf096ef9d11ef066f8fa7e96600f973f32e3099dbf2d40,1,2,1,263.29658389,1569074772,Vote,2ea2c009a983e9b2c6d3309b1a3222003814dd0886d9fec7c1874f18692d0e99
0b39b816f98e8e87a3e053468e410d869d1630cb1b010ae2e19fff3bb3e489b0,1,0,1,261.87159137,1569029018,Ticket,4893a29aa9e2de37d3b1e8fc7fca3628288da58d7a6b0ad4492c56a62750989c
130d851fe033cecb0af3a9450c0e6a4951476ee45e436eff1202e361be5997ac,1,0,1,261.87159137,1569029018,Ticket,d9ca376a8ffea7e40b94e04acc4abed702e6e38734e6fe107740c369931ba1c1
14aa6007888b683303afb170aac0f163195270b9e6cca18298f43a2e90458f63,1,0,1,261.87159137,1569029018,Ticket,ff1da53d34c97c4c373218407b57659921325bffdee1e22027273e33dc8d6a2b
269a3d807b5f5787ac946e7f6f9aac6a5ef95f057ce65848fa0332515b7e80a3,1,0,1,261.87159137,1569029018,Ticket,535357158ed212680045391caf3aaf260f8289128ba352bdd4f581adbcd300ba
33f321e1813c8ca7997de676d060a1966e98226a8f8f738bffa5fd6d7686eb14,1,0,1,261.87159137,1569029018,Ticket,edf8c539f4489d68abe25f51abaaa6b385b889d5fbac590a726fbc37bf7103eb
4291fd9bbeff26f8dbfaa0ef0e04abf65024cf805e3c68501a3b4581f9d2d754,1,0,1,261.87159137,1569029018,Ticket,a1660e79158f0d4e29d37650cff13bb8a1811353dbdf612a95cc3702a071816f
46e4ce1630b02588657b6b45e2bceb10cb86b848b487fe76d7b94f42a94e3b22,1,0,1,261.87159137,1569029018,Ticket,a06844abddc8d0f487b872081f4af2c2170209b0018f45ff0c77087ed5d8279d
54ae11176273de38bc9ea20561f6c829d40cde03cb04b6a0a1f46fffcd09f5b6,1,0,1,261.87159137,1569029018,Ticket,3a3018fc2146cefac3039d83d01d5c868c012f38fda2f6df11dac25840bb1f9a
55928289d70e4cc2e9a9f08d59dd51afcbe3aaf0f89400f414c49061679f9ab6,1,0,1,261.87159137,1569029018,Ticket,1bcadccc2288552ba7c9b00508d77edcfb163f08ebbf2346bf7bfcdca12cc939
8eac00a1b8883cb2a7beb03c9c0079dac93d47b182218734f135e23b74d863ab,1,0,1,261.87159137,1569029018,Ticket,c8a1cec62573964057320489fb9aa7da6240603aacac6fc01f422172c8d17ffb
955611c5457d624bece86bd65f96f47fafeb6b10ef96e0faca628bacde7e0aac,1,0,1,261.87159137,1569029018,Ticket,2ecaa3a5c055ea783fdca49a378465bc7a0818e81373c8dee75b301f24eca102
98feb2e4c9c43dbc8e472c30745612fdfded198d12cb9b052c98881527ccfddd,1,0,1,261.87159137,1569029018,Ticket,7f5a4c15afca1ac3d56a4e5570c44749d3db0e11f4998ad3e454f6e0c16ee0c8
99372b6f81f796d15d4dfc55041392e719865b9876e35bff7f675513d9f54b88,1,0,1,261.87159137,1569029018,Ticket,a028f093d984a8b870c68836203d94f6ac9b6b8c6259d650273f51f360330cbf
9ce05c495bfc0266717366885810192e0755b7c30bd7d7c111d92dddc5fe4865,1,0,1,261.87159137,1569029018,Ticket,d3374858e6c1f6e722e9c1782e183d0128bc9ff5d82d8482e0f26be85cfc8bea
c263d857186e6904bd9439d9a50d63462ccd517f9415a71fad49ad02219182bd,1,0,1,261.87159137,1569029018,Ticket,5169bd6d309e982990b384344100ffadcade515aaa79a6ec0e4cbc886345ce61
d919ce1d0cc4297c4197e49495b54c5d7d879485e6e8a7f11d1562bf0ae3924f,1,0,1,261.87159137,1569029018,Ticket,c803a884f34bba3779d38d295a6441a6a13623d2a2003e1d6fb341ce8c000a49
e6dbde69782795d18d68bc797d1439707ebe1e7cf670a3867bfb5c05d2bf12da,1,0,1,261.87159137,1569029018,Ticket,22c01db3c3bfdabef53db69e234da27bf32ede81a867eaeeaf87fe4ae59184d2
f3af0f32bb2c3c965efbe4df6e395090dd36ce0a7c98784fc9f8703a62e8b4e8,1,0,1,261.87159137,1569029018,Ticket,1f6ee2380b1ea80588034183c0639392f2936d1f7de0ecfce64cb4cd3945f4cd
f51c22740326a761145ebb612bf106f9e9a7edfb889311fc9efa00c19792a6c8,1,0,1,261.87159137,1569029018,Ticket,d21a1eb1e941908ea8390da549b5bdc25be0ce08668a0e3df640e1797828c2c7
f5cade8cfd10c2ccd404178be245bf356286bcac5fd009eebdf9512c9301b625,1,0,1,261.87159137,1569029018,Ticket,8daa21b2f6be8cba03a8c6f468066af679fdb839abcceedee70d4c97dc8eebb8
