tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,18,1,179.95322261,1563019483,Regular,d4c71d9e09badc70e2f40b3cbaed166e458908caf726b577ccc82644eba55451
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,115,1,179.95322261,1562998226,Regular,ad0456370b9e2c35d7e952297f24193b5da4d5b364889eb94539c19659023441
ad0456370b9e2c35d7e952297f24193b5da4d5b364889eb94539c19659023441,1,3,1,179.95322261,1562871809,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,17,1,178.9685868,1562651117,Regular,7860fa53e02d843c6b1be2db6fc4db4095ae4c315e084910877c955d08e18a27
c1364720c0c4885d4ee982b9bc5551c1523758d5bb798a76d7c9c7f2a1b06ef8,1,3,1,179.95322261,1562610731,Vote,5197d7054c24ee25d5362af1cf4b7075dd0caabd19dd98122cf293ed717fade5
370d9bdca9ce19df9df2bbfb308a5ea194039019b89dad0abf854f84280610f5,1,3,1,179.95322261,1562583053,Vote,75da84ddb1e9bd0cb9f34e452b57fa87e2fa3ce7a0f90180070e00df3677c8c0
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,106,1,179.95322261,1562042477,Regular,43470abd039196573a27b733f85347890a33f6fd63dadab18152178dab84ff1b
7860fa53e02d843c6b1be2db6fc4db4095ae4c315e084910877c955d08e18a27,1,3,1,178.9685868,1562014766,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
d4c71d9e09badc70e2f40b3cbaed166e458908caf726b577ccc82644eba55451,1,3,1,179.95322261,1561786769,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
78e6fe197f5b609f6d12b5b2c53ed52d078a1c17135e923c664dfa3fc954b565,1,3,1,179.95322261,1561726823,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
43470abd039196573a27b733f85347890a33f6fd63dadab18152178dab84ff1b,1,3,1,179.95322261,1561706590,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
85f17d20ce1a1407f5edd2ee382f09d475ebeab28613f58ad0d75ca5afa314c6,1,3,1,179.95322261,1561562565,Vote,c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,155,1,179.95322261,1561540812,Regular,bfdfdbdc0505742cd347aa0ff67907c256b38e0024e4140c3fa868ccf5ee4a40
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,73,1,179.01838146,1561523305,Regular,5a13419d5432d70be0023b72291ff847c9a3d74367182d19bfa0206e805eab0d
f5c908a5b97f769de29607d5c58560a6061d8b08830d31953ccd170e0b481c9d,1,3,1,179.95322261,1561503372,Vote,da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6
b545c4639882c85f7d6c34a4d765aec17f969830148c5c67ac34984d8e4cbe97,1,3,1,179.95322261,1561414275,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
bfdfdbdc0505742cd347aa0ff67907c256b38e0024e4140c3fa868ccf5ee4a40,1,3,1,179.95322261,1561413446,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
0a14475997ed80f595e3ba93558f607c761aa4f7c98d36ba70e6d846c94cfded,1,3,1,179.95322261,1561370796,Vote,a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631
0d9389b0a7e2cb7c137c9a5e787b74c29c95283903ef7be533d78ad48585618c,1,3,1,179.95322261,1561361156,Vote,ea140b14e064d6964340e962aeab5c277e94d1487c3362b897104f5fb9c892a0
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,20,1,179.01838146,1561031335,Regular,60eb1ddca06dc43c0c7281bbf1fe99021d75f9653676b466c2405b118a35ec08
5a13419d5432d70be0023b72291ff847c9a3d74367182d19bfa0206e805eab0d,1,3,1,179.01838146,1560993942,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
60eb1ddca06dc43c0c7281bbf1fe99021d75f9653676b466c2405b118a35ec08,1,3,1,179.01838146,1560844539,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
37820460433108e3f143e485fa59a8d36e6f8301ef8b0d926c6ea129eec7a992,1,3,1,180.00301746,1560833197,Vote,93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840
