tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b426bc4965de1454489cae04fe1ef539af3f642c3d155582e023f800851c436,1,2,1,83.71479328,1540038877,Vote,ad6d510fe8a3bebd5481825a3ff8a26612065cf1b645c7d2be0b1627213b55ab
691bbe525d78b4d6daa84e0c11084a340528c9c1e6910edf8600d74fae61ecca,-1,1,1,81.63935227,1540025264,Vote,883cb30ae586e3148a17068bd56a4b314fe0a2db484d7d5f9942641bde2f1f7c
16493a47c4af37459c15189f90256521e896d93f7b5249fc190402694a97b95f,-1,1,1,81.63935227,1540005299,Vote,68cdbcb50690c88d2652deaeed223a4de35d7414dca926f6a70ebf8a7f600d61
48f89cf9957a88c9b0fad6fdee7b3c2077ac1c421f333649116cc791cc33cd16,-1,1,1,81.63935227,1539923280,Vote,020d24bca0fda8158fc793efb304b39c2bc4269dd4953c8670cd4b20a7de5b26
ae5853d5993ad77f93d8e9fd84f977a3a3628ab4f81dd58ab63b7baaf0d033e8,-1,1,1,81.63935227,1539862549,Vote,dfb23def633b2fc8b149d48b588ea9e304c3823c24b9b11f43430aa67205f3a6
7e4772353c9fc33435fabbdb02316000cc5a963188176b51c93ce0a8dae7cba8,-1,1,1,81.63935227,1539828298,Vote,a5d61e8dc1059b22bc5e02f605df08c3e6d469fb9eb3b10bb9070c584e211d19
074971fb313ef4f76a326aa34b3f2f27c0a79bce469aa649798328ab2d4b719a,1,2,1,83.71479328,1539783896,Vote,1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a
8eb3f6f06227fca5900dc114922b7355f2d60562dc9d96a0f56c1baa6f21db8a,-1,1,1,81.63935227,1539726206,Vote,babf8d1c3d5f8e2391c63fe4fcfd7301ac804ae410fa346833673c27d233a1bc
02b7369ad0bade150f20eb76e1871da01def0ee26dacea5f9b6d7956e6347c91,1,0,1,81.63935227,1539650170,Ticket,0b10f08e9d3ec80bdb0f0f5e6770b59fb67f0864840008302d19249b80425654
030ba9abd67923a0064b5ba004725823eb8ff6f24166ef50d6bdf115c39ddcb8,1,0,1,81.63935227,1539650170,Ticket,54d7475bea792f224faeea1b35e9bee61128c04156839aa71d39df49cf2f6aba
114f1843c969888669fe7225c4b083cc72aa48a7b5278485870e237e93527c13,1,0,1,81.63935227,1539650170,Ticket,882ca17ea1aca8862a172cc9bdf2610a66a9325b582a3ce3977dcd9965426f07
14c1e709d4ea4fc20a3fd62f99b085d650d5dd8890e22b6259d86de25c3754b9,1,0,1,81.63935227,1539650170,Ticket,cc8249e3d39d95b7e71bdc30c5a83306b562be5c19b14cc60586de308b6571ae
68cdbcb50690c88d2652deaeed223a4de35d7414dca926f6a70ebf8a7f600d61,1,0,1,81.63935227,1539650170,Ticket,16493a47c4af37459c15189f90256521e896d93f7b5249fc190402694a97b95f
7b10ff90c8ea60e0a840abb061788a2f111c0b8683dc47080270267378f76152,1,0,1,81.63935227,1539650170,Ticket,a600b01b066f61ac4699ce2d3efefdc5e2ca06be3ccc95c6faeb7df4d46c1cf7
a5d61e8dc1059b22bc5e02f605df08c3e6d469fb9eb3b10bb9070c584e211d19,1,0,1,81.63935227,1539650170,Ticket,7e4772353c9fc33435fabbdb02316000cc5a963188176b51c93ce0a8dae7cba8
b0b0ebad82771d40ba210a850b38c7872e12c9301827557880ec8b81f2fd0e69,1,0,1,81.63935227,1539650170,Ticket,96c2a9f3bc8a6c400c062e1496c1a426a3a50b8f8a56ca9a05494a888403d517
babf8d1c3d5f8e2391c63fe4fcfd7301ac804ae410fa346833673c27d233a1bc,1,0,1,81.63935227,1539650170,Ticket,8eb3f6f06227fca5900dc114922b7355f2d60562dc9d96a0f56c1baa6f21db8a
ca5edfca19307dc0d38e2c27d8249a277cbaf97db6cb876de123c9936fd1114d,1,0,1,81.63935227,1539650170,Ticket,a75dec6e968f4e27198ee5c72298877c0254c4294766ef5854477b4d4c66e72c
d0ce1479cdb277b08531f9b670703cef53883143797eec6db47d89a5356740fc,1,0,1,81.63935227,1539650170,Ticket,1cbb5c358d9495b57ecdb2fde380b85361567e07b81adf0160dd55d05c15cd47
020d24bca0fda8158fc793efb304b39c2bc4269dd4953c8670cd4b20a7de5b26,1,0,1,81.63935227,1539650097,Ticket,48f89cf9957a88c9b0fad6fdee7b3c2077ac1c421f333649116cc791cc33cd16
12ac506a1530719d5c5606c1bf4b7ed79f54df0791ea02b76243c551dbcb0c72,1,0,1,81.63935227,1539650097,Ticket,2049be464fea28c537bcfb769582fcd22aa5456fb75ddd6dbd02132b3bbd6624
28e68d9a7bdcd5f4e668bc3dfe7cbd270e2cf2f499b6b55897f823ce89e9fda8,1,0,1,81.63935227,1539650097,Ticket,a25e614b02c7520c6854d7c33619e7f9b0373f351d855c100ef75fffb4f93991
3f30f6bc2e48c882bf75bce03c8f50bbb3c2ab9b3fa2d3e168d242822bf5f062,1,0,1,81.63935227,1539650097,Ticket,a10b2e46520230ff1988d8b3b5b32a3621cf518d8bbdceb5075d03f149167d10
872551a1fb78ab25221f48e0a5ae534cafe38b7ad96229358230e18ca2e1e80f,1,0,1,81.63935227,1539650097,Ticket,9fde5d7152166dbd4a69661c7c845f29686b1cff71f20c66ed4dcae13c752f49
883cb30ae586e3148a17068bd56a4b314fe0a2db484d7d5f9942641bde2f1f7c,1,0,1,81.63935227,1539650097,Ticket,691bbe525d78b4d6daa84e0c11084a340528c9c1e6910edf8600d74fae61ecca
ae448495d708950406d721a0f38fd2f52ffccdda2cc1fdb38b615e8302cfbcfc,1,0,1,81.63935227,1539650097,Ticket,fd303dab0fbccc70da4b23eaa04b67ae30db7a1d63ee47253864a595e18be0cf
d6d5c0dec6d2927e57ec08f6a259ac0240d4d4b5d7bd45feb46f71185efad6f2,1,0,1,81.63935227,1539650097,Ticket,59afc08f9e85bb97bd460416c356c635a24aaf4f08594bcbff4a482a34bc08dc
dfb23def633b2fc8b149d48b588ea9e304c3823c24b9b11f43430aa67205f3a6,1,0,1,81.63935227,1539650097,Ticket,ae5853d5993ad77f93d8e9fd84f977a3a3628ab4f81dd58ab63b7baaf0d033e8
