tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73ef6bca7406c5ed85fc0759775e46a17e36728501f407a9d07e3e08a695f25,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
c73ef6bca7406c5ed85fc0759775e46a17e36728501f407a9d07e3e08a695f25,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
f1f867cfc1c93e7229cccfa5cf0c9abc4edbb32ea9a86b44f0da14dac0524a16,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
f1f867cfc1c93e7229cccfa5cf0c9abc4edbb32ea9a86b44f0da14dac0524a16,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,8,1,0.03679586,1650730864,Regular,89679ebb4132adbb4cbf0439ce1a38ef6dd9409d5108f33f7a7ddeccdaf5a1ea
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,9,1,22.18555137,1650730864,Regular,89679ebb4132adbb4cbf0439ce1a38ef6dd9409d5108f33f7a7ddeccdaf5a1ea
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,2,1,0.03679586,1650730864,Regular,a61aee16dba03fcdfa7f06cdd7a9f5e4ef5c5a29b300e4b74ecbcaabe8bba835
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,13,1,22.18555137,1650730864,Regular,f1f867cfc1c93e7229cccfa5cf0c9abc4edbb32ea9a86b44f0da14dac0524a16
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,12,1,0.03679586,1650730864,Regular,f1f867cfc1c93e7229cccfa5cf0c9abc4edbb32ea9a86b44f0da14dac0524a16
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,5,1,22.18555137,1650730864,Regular,c73ef6bca7406c5ed85fc0759775e46a17e36728501f407a9d07e3e08a695f25
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,4,1,0.03679586,1650730864,Regular,c73ef6bca7406c5ed85fc0759775e46a17e36728501f407a9d07e3e08a695f25
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,10,1,0.03679586,1650730864,Regular,0ee66ec0f85ba57b210f55f6b75ca06b42c288c8e28f87d2698440eeaa4f70bb
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,3,1,22.18555137,1650730864,Regular,a61aee16dba03fcdfa7f06cdd7a9f5e4ef5c5a29b300e4b74ecbcaabe8bba835
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,11,1,22.18555137,1650730864,Regular,0ee66ec0f85ba57b210f55f6b75ca06b42c288c8e28f87d2698440eeaa4f70bb
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,6,1,0.03679586,1650730864,Regular,114758f27c23cc49b8f73c0482830b8d58ade7c70d0b9b56cbf1096de9c5d75d
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,7,1,22.18555137,1650730864,Regular,114758f27c23cc49b8f73c0482830b8d58ade7c70d0b9b56cbf1096de9c5d75d
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,0,1,0.03679586,1650730864,Regular,0cf931916dbfabcae6a0f6c427bbed61e4241a59e20521bbb217c37b31d25f65
ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa,1,1,1,22.18555137,1650730864,Regular,0cf931916dbfabcae6a0f6c427bbed61e4241a59e20521bbb217c37b31d25f65
