tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,3,1,114.53346119,1572928395,Regular,fccfc04259acabbaa614f3757576c41042f8c46fa5cc6339d5d0f503a03998a9
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,96,1,114.53346119,1572926540,Regular,99b095e441091c95cee7f724712ad2e4756dffd26f901c8d5199ce7cb639025e
99b095e441091c95cee7f724712ad2e4756dffd26f901c8d5199ce7cb639025e,1,3,1,114.53346119,1572793169,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
bf26f219dbb4ea2d8693f2502534a308ff981f02fe08b1199f55a03c2b903db0,-1,58,1,114.53346119,1572750149,Regular,b25b6d73e7b632d3de2da79e14013e3e564154ee71d48a35d475f4181f874ff4
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,17,1,114.53346119,1572746974,Regular,d3ad5f55092b850e2122c28424c75ca8cd15ceccaa733545247358576435ebdb
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,25,1,114.53346119,1572746005,Regular,985cb6152e29043a06905a876962eb541e69993356892e00a28037d593e66dd1
fccfc04259acabbaa614f3757576c41042f8c46fa5cc6339d5d0f503a03998a9,1,3,1,114.53346119,1572740538,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,52,1,114.53346119,1572687019,Regular,de5acb1a284cee82c43879cdfcf339f16bd89b93b9046585ffc4766cd8922cc5
b25b6d73e7b632d3de2da79e14013e3e564154ee71d48a35d475f4181f874ff4,1,3,1,114.53346119,1572685927,Vote,bf26f219dbb4ea2d8693f2502534a308ff981f02fe08b1199f55a03c2b903db0
d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0,-1,19,1,114.53346119,1572683424,Regular,ee2320ba32f4cb7bdb75504bd1182b9f3e64ce386ecdb4d34685917190778187
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,60,1,114.53346119,1572680065,Regular,9bb692be4c33a1a35d16ad523e6520fa4f279d6295bc845708014a6c0f1fc113
de5acb1a284cee82c43879cdfcf339f16bd89b93b9046585ffc4766cd8922cc5,1,3,1,114.53346119,1572576384,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
ee2320ba32f4cb7bdb75504bd1182b9f3e64ce386ecdb4d34685917190778187,1,3,1,114.53346119,1572557918,Vote,d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0
9bb692be4c33a1a35d16ad523e6520fa4f279d6295bc845708014a6c0f1fc113,1,3,1,114.53346119,1572081069,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
985cb6152e29043a06905a876962eb541e69993356892e00a28037d593e66dd1,1,3,1,114.53346119,1572012123,Vote,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
d3ad5f55092b850e2122c28424c75ca8cd15ceccaa733545247358576435ebdb,1,3,1,114.53346119,1571897278,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d,-1,22,1,114.53346119,1571779838,Regular,67870b02ce058cc1672cb7828aa4740be63c642e5d3ca9032ad618a6664988fc
67870b02ce058cc1672cb7828aa4740be63c642e5d3ca9032ad618a6664988fc,1,3,1,114.53346119,1571735857,Vote,f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d
177790019d49ab633a86fb0d7a99a107b2c41b6dd3e71af6c74d7bef7e7a5038,-1,10,1,114.53346119,1571634505,Regular,86014691819100db145d729c9ce12069eec9093a3b9b586adc660c8f54165b50
86014691819100db145d729c9ce12069eec9093a3b9b586adc660c8f54165b50,1,3,1,114.53346119,1571596491,Vote,177790019d49ab633a86fb0d7a99a107b2c41b6dd3e71af6c74d7bef7e7a5038
