tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8844b9f2ed30238bc773c541866bcdbf4baef0068a5e606047adf6f4f789a24a,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
985995fbdad8b8307ea95b1208902e04edc25d3a8b35b10dca03825559454e16,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
994837a84128aeacff284d8efee2ae16b353034f72bc32d109e69a2bf3128cdd,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
abf4ef11a65ce22eac69eb2ddcc569b87dee24d1d391b64348486c55d584dc9e,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
b402aaccb1f1901585b7599e05a04acd404fed983e2fe8c4b89de7c615079e53,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
c24de6b341403396c7dadf35eed82548fcc286450f12c0983be518ed92994297,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
cfde29080e5f2e8c098f6e199b66b037c75e7b905b8beae3a15888b8edf81c06,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
d2bb55f63fb17fcfe81d8ec0c2c1533d23cea29007c3f71b87cf720b5b3fb501,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
d3b7757eee8d5f3bf2c8ad06347d093a22cf26c5b24dd67965740908a80b2e07,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
f743a2bbc2140e968b2a87b23f8cf925c0697c03188a55c3c8bef59a442bc5e2,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,5,1,65.5992503,1536276461,Regular,cb812dbccd158a7aaefc8c02410f5422241f0f9dfcc4548a8f1829b00c85da0e
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,12,1,65.5992503,1536276461,Regular,994837a84128aeacff284d8efee2ae16b353034f72bc32d109e69a2bf3128cdd
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,3,1,65.5992503,1536276461,Regular,f743a2bbc2140e968b2a87b23f8cf925c0697c03188a55c3c8bef59a442bc5e2
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,16,1,65.5992503,1536276461,Regular,abf4ef11a65ce22eac69eb2ddcc569b87dee24d1d391b64348486c55d584dc9e
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,2,1,65.5992503,1536276461,Regular,4882e2fd23830356ad67e0ecd7e7f4533d88812f88e511a73c072a77a8460435
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,4,1,65.5992503,1536276461,Regular,880a9ac6a2c4c899abf632423883b1572f7412afe0bcf3cd64157d3b358ec482
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,6,1,65.5992503,1536276461,Regular,d3b7757eee8d5f3bf2c8ad06347d093a22cf26c5b24dd67965740908a80b2e07
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,14,1,65.5992503,1536276461,Regular,643f28c037cc0e640b905875c5a2334f27946f577cc21240166478c977c4d653
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,8,1,65.5992503,1536276461,Regular,4401c4c3816c01631d5a35e5b7a3a579a28326a511a884bd76da43f3b8652523
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,9,1,65.5992503,1536276461,Regular,0bfc5913a832c9102cffd8b6d3d22fa83519ae9bf785acf2ce644deee8d4894b
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,17,1,65.5992503,1536276461,Regular,b402aaccb1f1901585b7599e05a04acd404fed983e2fe8c4b89de7c615079e53
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,15,1,65.5992503,1536276461,Regular,85175f625eab4eb419b8840d143d71e38291080821779d10a25cfde5d1ef7ff5
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,19,1,65.5992503,1536276461,Regular,cfde29080e5f2e8c098f6e199b66b037c75e7b905b8beae3a15888b8edf81c06
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,13,1,65.5992503,1536276461,Regular,475e51fe7b0a6fc341a4988bcfd8179e33d630dfe22ffc16ec5af2abf0dd6bae
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,7,1,65.5992503,1536276461,Regular,c24de6b341403396c7dadf35eed82548fcc286450f12c0983be518ed92994297
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,0,1,65.5992503,1536276461,Regular,8844b9f2ed30238bc773c541866bcdbf4baef0068a5e606047adf6f4f789a24a
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,10,1,65.5992503,1536276461,Regular,985995fbdad8b8307ea95b1208902e04edc25d3a8b35b10dca03825559454e16
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,1,1,65.5992503,1536276461,Regular,2b8234eda2f3bb598a78125e3556735a77a7165e55c3d8d7dbc7436ac8613a02
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,18,1,65.5992503,1536276461,Regular,0f16f2613c020ba4c2348d0c0466f54b4fd236a10d648ad5467ab00e6d93f493
621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03,1,11,1,65.5992503,1536276461,Regular,d2bb55f63fb17fcfe81d8ec0c2c1533d23cea29007c3f71b87cf720b5b3fb501
