tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,14,1,37.76058849,1596388791,Regular,d9b261887dd7dcf05ff05f65c8dc8b094f0e6ae166e6a6a81b80ff3ac8da0ccc
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,21,1,37.76058849,1596386444,Regular,3d7147604bb238f887db307e9c73b17e2de68b3785abef9d54bb28a8aa42e116
d9b261887dd7dcf05ff05f65c8dc8b094f0e6ae166e6a6a81b80ff3ac8da0ccc,1,3,1,37.76058849,1596349942,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
3d7147604bb238f887db307e9c73b17e2de68b3785abef9d54bb28a8aa42e116,1,3,1,37.76058849,1596343364,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,119,1,37.76058849,1596317051,Regular,0839900141cc8f8f67bf8eabb59895b475166318c5cf78f414ba617fd13bd140
0839900141cc8f8f67bf8eabb59895b475166318c5cf78f414ba617fd13bd140,1,3,1,37.76058849,1596233842,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,65,1,37.76058849,1596167110,Regular,66e8beffffcde9c9e4b076ad48b6f4ed2bab38e9dd91cf4af26f5e37db55b62e
66e8beffffcde9c9e4b076ad48b6f4ed2bab38e9dd91cf4af26f5e37db55b62e,1,3,1,37.76058849,1596086593,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,26,1,37.76058849,1595821418,Regular,dfac5fa9a4b4e7264ecaa35072f4e3cd8b5adaec431680cc01bd5790e92f3c8f
dfac5fa9a4b4e7264ecaa35072f4e3cd8b5adaec431680cc01bd5790e92f3c8f,1,3,1,37.76058849,1595778469,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
