tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,3,1,32.84536074,1605377299,Regular,fc8d8d536eaa838c26bc306eb2690b755447b02b320c164e63d152c8c6928f02
fc8d8d536eaa838c26bc306eb2690b755447b02b320c164e63d152c8c6928f02,1,3,1,32.84536074,1605242787,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,55,1,32.90953301,1604780208,Regular,47cd4f1b25adfb1b78edc42170e45addbd80ec2159bccc1294f68af1956e8ea9
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,121,1,32.84536074,1604706676,Regular,4e2c4bc09b69335b3dbde413babf49414e661109f4218bdad8c421dff359304e
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,36,1,32.84536074,1604678569,Regular,412abb94be46292248c52de7d28bf65eedc62361c398fb4fcea59fcc4e9b2731
412abb94be46292248c52de7d28bf65eedc62361c398fb4fcea59fcc4e9b2731,1,3,1,32.84536074,1604639863,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
47cd4f1b25adfb1b78edc42170e45addbd80ec2159bccc1294f68af1956e8ea9,1,3,1,32.90953301,1604500229,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,189,1,32.84536074,1604495081,Regular,f25d6067dfcca6a72ee6647303ba794bc1643a0564bc3983b8736a46100bfec8
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,192,1,32.90953301,1604419129,Regular,8b7a287e56c6ac1cc3d953de36b3142c9edb63d75ca23f92a95c4d64d71391bd
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,14,1,32.84536074,1604419129,Regular,028454a393e4d718277f0590ed40efa492cb775228a541e24b4adcb64d3c4f12
028454a393e4d718277f0590ed40efa492cb775228a541e24b4adcb64d3c4f12,1,3,1,32.84536074,1604354476,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
052e7cae3316d2f8612f3dcaaea9b247d98b237f942748b1530529e113e609ff,1,3,1,32.84536074,1604109280,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,228,1,32.84536074,1604104425,Regular,55cdd4c2b2297a3896986be0c244d1806b54ccc3a78c1bb162a6d54d51e3e48c
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,252,1,32.84536074,1604104425,Regular,376ac86d448854b8f49971f906fb41056d7ec8291f7c44bc8d0416853781e796
4e2c4bc09b69335b3dbde413babf49414e661109f4218bdad8c421dff359304e,1,3,1,32.84536074,1604094936,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
376ac86d448854b8f49971f906fb41056d7ec8291f7c44bc8d0416853781e796,1,3,1,32.84536074,1604057609,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
55cdd4c2b2297a3896986be0c244d1806b54ccc3a78c1bb162a6d54d51e3e48c,1,3,1,32.84536074,1604019459,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
f25d6067dfcca6a72ee6647303ba794bc1643a0564bc3983b8736a46100bfec8,1,3,1,32.84536074,1603910810,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
8b7a287e56c6ac1cc3d953de36b3142c9edb63d75ca23f92a95c4d64d71391bd,1,3,1,32.90953301,1603821822,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
c5374e715305b6004cb1a3fefcd106877d948e170b67e30f59d59611bd38a603,-1,0,1,32.90953301,1603713450,Regular,a8121f495404e43fe9381fb357543efd379a5845c06642d148ce35c01d388326
33be06a581ba63bceca15fff78fab1f8d21a96e74c4c07b72686639aa529de81,-1,6,1,32.84536074,1603707985,Regular,501d75c15ae6e47f213312e1afcb3eadf47d8983cfbfddcd91fcdea91cb2b013
a8121f495404e43fe9381fb357543efd379a5845c06642d148ce35c01d388326,1,3,1,32.90953301,1603690328,Vote,c5374e715305b6004cb1a3fefcd106877d948e170b67e30f59d59611bd38a603
501d75c15ae6e47f213312e1afcb3eadf47d8983cfbfddcd91fcdea91cb2b013,1,3,1,32.84536074,1603680310,Vote,33be06a581ba63bceca15fff78fab1f8d21a96e74c4c07b72686639aa529de81
