tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a2c46e6d7da2b319052b7d215b78b6b94e90f90279a07d08e1b833402e702b4,1,0,1,205.2127262,1553691657,Ticket,a919746a15d2bb34dd09f2cf83065ee8386cf0db4e45157448a91fa773cca9c6
6ecd3ee768f9dec7045489725689e727551c058d3422a98fedeea8480b712e65,1,0,1,205.2127262,1553691657,Ticket,149de06f550586c93bed409b116dea9c1742d5b9779c61c524766f04ec67265b
7ab0ab2addfd5c2c491040e1d8aa499bd995fb8a4929b5e56b22aa2f2f419401,1,0,1,205.2127262,1553691657,Ticket,3dc85f1ef25f3ec06efcadac3b0ecb30c839a86724453f04c87a0ed1319b6097
7eb7a4e50db3ca8a7ab115c6cc31f2e692337bdd01e6297881467cd52d2ad05d,1,0,1,205.2127262,1553691657,Ticket,e5e367985ac296665b032d8b27a401bbd3d3ef629bd36647f02b91d1e4d997b7
829d96f4d2666527bc4c79baa70c630842e3d90f0405f905e11466acd149c192,1,0,1,205.2127262,1553691657,Ticket,ebdced9071f61e7ce514131581df780c9f606ff0a33dacdec03b533b9c0ad8a9
9848f170f0d0eef69a3be9dfbb51d9246e8110bf4a2556846a2dda3c739ee49c,1,0,1,205.2127262,1553691657,Ticket,074dd2167fd2d300a4fa3886aa46a38e088f860a591b29d67a1ce9d6c3a61d89
a9b3d0eb518ed935d7b9e6e660e25efd62f4d5410f12404a6a78fef4761941ed,1,0,1,205.2127262,1553691657,Ticket,a93a52ecdaa08c4799b3003f6593f2ac1105a997293a45175615783b3dbc2660
c52fb1660cdab5f4c0328f05327c8d183c5257d702916f0db75fe3cda747f577,1,0,1,205.2127262,1553691657,Ticket,c8e3e382bee31f3ffb3bcab3e9d5b89bac537ba71723009b24d8a55b5f8f3885
d15c269593e1c7b2435ccbdd2177d16a4aa2f1b058dee70e5933aa74badc2bc1,1,0,1,205.2127262,1553691657,Ticket,c451ec5359a79ba7834995eab624d51368e50364ecbcc1fef2207fa5622fdc22
d98ddf95177c8c47d646da46c15df689c074b1d9a9cbcc207739376f1f1fcebd,1,0,1,205.2127262,1553691657,Ticket,dcca378fd30d494fca7818866f51799a16c0d997c0d7563ff02b63678164a793
db18888bd8bdb349ae0885c4da0cc42c76b365baf860bfa9a5d5457f5491e57b,1,0,1,205.2127262,1553691657,Ticket,eaab835e4c263fe1e1eb9cb44d49536df0f3cc4cd785e6276f54b7430230e765
e3c15624fdacf10ba63e8556bb032d8673f0f05345809cb874b24a2a96ff8414,1,0,1,205.2127262,1553691657,Ticket,83a8ec434367ea4eba0ee82e59e170c3fea8a729aeb77a67201c1a59f6c173ba
ec3ae4311dcb986170d4c8915ef12668709cf2546f1147b8c26480300381181a,1,0,1,205.2127262,1553691657,Ticket,95c4f487914b7f89ec9303f5e5c86ac76cea8c9cf4a4a787d4d3615fed121286
