tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d808d5d136715ac6592be3f6c7ccca1ce5a83250183226445d6f33792ab1e6,-1,0,1,26.83218862,1649845800,Regular,d97fc2b302a20f765b763758bfa99be1f4cbe05077fc555c1bd3ef5f9b43654d
7869d8999eaf3a597290365be9da37a7cfb3a2f713ae2b1bdaad0061ccc84230,1,3,1,26.83218862,1649826682,Vote,f442577e1859317510d45911867f9cc93d257a7a73633d9ae8c6b86d983e0d35
8bb806e1c4c497d9782e0f82ff5227b599822f1d1136b8dd24f91f3415f1bd3d,-1,10,1,26.84829332,1649771648,Regular,58aec77ffa2fba065434766260d7555fb7defa287e5cce95fcbff57f089164cb
d81e721fc8d334106fc989b0cf9c585230e355a76df28d9623ec65df2ce3e3c4,-1,7,1,26.83218862,1649769995,Regular,be1b44c8627c4f3108266e05916f3fe5c6a7547b0cf1b5c735efeaf6c41c4889
a7cc57dbaf23ad5238160b6deb0abc46009e910d3cb2905d0f66624facfff6ed,-1,3,1,26.84829332,1649767011,Regular,65ebd38296d4cb9fd33e973380684bd7a8f1bb6cb08c878d68112e4dd8e80c05
d97fc2b302a20f765b763758bfa99be1f4cbe05077fc555c1bd3ef5f9b43654d,1,3,1,26.83218862,1649749470,Vote,41d808d5d136715ac6592be3f6c7ccca1ce5a83250183226445d6f33792ab1e6
be1b44c8627c4f3108266e05916f3fe5c6a7547b0cf1b5c735efeaf6c41c4889,1,3,1,26.83218862,1649629844,Vote,d81e721fc8d334106fc989b0cf9c585230e355a76df28d9623ec65df2ce3e3c4
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,6,1,26.84829332,1649489650,Regular,16991d4ca4e85cabf92a647b3a0db9597e0bbf65c5176b57f41051c0671d5323
58aec77ffa2fba065434766260d7555fb7defa287e5cce95fcbff57f089164cb,1,3,1,26.84829332,1649482448,Vote,8bb806e1c4c497d9782e0f82ff5227b599822f1d1136b8dd24f91f3415f1bd3d
65ebd38296d4cb9fd33e973380684bd7a8f1bb6cb08c878d68112e4dd8e80c05,1,3,1,26.84829332,1649477396,Vote,a7cc57dbaf23ad5238160b6deb0abc46009e910d3cb2905d0f66624facfff6ed
16991d4ca4e85cabf92a647b3a0db9597e0bbf65c5176b57f41051c0671d5323,1,3,1,26.84829332,1649422642,Vote,291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061
503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e,-1,7,1,26.84829332,1649421749,Regular,05fd09381c611bfb88011b98739ebf79d83871e7f5d438b75a2bdc31a97505a4
05fd09381c611bfb88011b98739ebf79d83871e7f5d438b75a2bdc31a97505a4,1,3,1,26.84829332,1649380995,Vote,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
95395a1081f833085c8f825c5bf887db79c562fe468875712cbfb1b192f8ba88,-1,113,1,26.84829332,1649319555,Regular,10cd1174c2f7ab0d1c6e928f871b4acec56cbc4e45c8ce8e05b634c47a6c144b
10cd1174c2f7ab0d1c6e928f871b4acec56cbc4e45c8ce8e05b634c47a6c144b,1,3,1,26.84829332,1649281702,Vote,95395a1081f833085c8f825c5bf887db79c562fe468875712cbfb1b192f8ba88
