tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e65dbce32ebc9914eb5866eb5d12c64d19e398cfc2772be0fe94d363351e14,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
7b64c4b164c9e5817949eb23f1f2742af9785c85fb0264d99d35eb567f87dec4,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
7b64c4b164c9e5817949eb23f1f2742af9785c85fb0264d99d35eb567f87dec4,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
9694a0e45a4f8ebfe7ce34dc26119f114efe59ce835e49b07218c80de9eaae67,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
9694a0e45a4f8ebfe7ce34dc26119f114efe59ce835e49b07218c80de9eaae67,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,9,1,15.22788704,1673374855,Regular,73e65dbce32ebc9914eb5866eb5d12c64d19e398cfc2772be0fe94d363351e14
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,1,1,15.22788704,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,6,1,0.02771629,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,7,1,15.22788704,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,10,1,0.02771629,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,11,1,15.22788704,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,16,1,0.02771629,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,17,1,15.22788704,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,18,1,0.02771629,1673374855,Regular,1bb4e9ee14f604277d96c0ced96e7354f7e1b27d335d63384f8d5730ea11a61b
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,19,1,15.22788704,1673374855,Regular,1bb4e9ee14f604277d96c0ced96e7354f7e1b27d335d63384f8d5730ea11a61b
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,2,1,0.02771629,1673374855,Regular,1b62f20c06be54f8d91cf3be99c58a1ce036eb8054f00825e946ddd7ba2d5ce2
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,3,1,15.22788704,1673374855,Regular,1b62f20c06be54f8d91cf3be99c58a1ce036eb8054f00825e946ddd7ba2d5ce2
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,14,1,0.02771629,1673374855,Regular,6a91b049d4321dbab401a70835370b12558e2f413e172ff2e4ab08e16c0dad18
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,15,1,15.22788704,1673374855,Regular,6a91b049d4321dbab401a70835370b12558e2f413e172ff2e4ab08e16c0dad18
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,12,1,0.02771629,1673374855,Regular,9694a0e45a4f8ebfe7ce34dc26119f114efe59ce835e49b07218c80de9eaae67
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,13,1,15.22788704,1673374855,Regular,9694a0e45a4f8ebfe7ce34dc26119f114efe59ce835e49b07218c80de9eaae67
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,4,1,0.02771629,1673374855,Regular,7b64c4b164c9e5817949eb23f1f2742af9785c85fb0264d99d35eb567f87dec4
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,5,1,15.22788704,1673374855,Regular,7b64c4b164c9e5817949eb23f1f2742af9785c85fb0264d99d35eb567f87dec4
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,8,1,0.02771629,1673374855,Regular,73e65dbce32ebc9914eb5866eb5d12c64d19e398cfc2772be0fe94d363351e14
22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc,1,0,1,0.02771629,1673374855,Regular,cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398
