tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da5b91f3ddadfff658dfc655212134b0fa42d39e0f02d72a52dcf31a51f9d3b,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6bfcc60c937d07200d5414087fc482f3522070d42c5cbb3c66d4d3f5cf0957d2,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6bfcc60c937d07200d5414087fc482f3522070d42c5cbb3c66d4d3f5cf0957d2,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6d606eb27f681466331a1c22e70527e85a428fbbcd570d2f4f7ff55fd9d18186,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6d606eb27f681466331a1c22e70527e85a428fbbcd570d2f4f7ff55fd9d18186,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6df25ce6975c43f63cc0c4cd5860f74bbc5ea0393421d9d9f3ed79c506ae30e3,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6df25ce6975c43f63cc0c4cd5860f74bbc5ea0393421d9d9f3ed79c506ae30e3,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
784ffa797d10edef78e62c901d6bacd324c3e79e5b002e4964f4054a26d14803,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
784ffa797d10edef78e62c901d6bacd324c3e79e5b002e4964f4054a26d14803,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8a2fe147391acb173911980540b9a9135705f0f747d3dd1ceb99635b7491c807,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8a2fe147391acb173911980540b9a9135705f0f747d3dd1ceb99635b7491c807,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
96f7215d76ee0386117a868e8ceeea109a7ad3a46fe175d27bdf2a2fa89439ad,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
96f7215d76ee0386117a868e8ceeea109a7ad3a46fe175d27bdf2a2fa89439ad,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
cc5da741522e1d6468ad71d482cd827f6f1db162eee6f05d7d3b4a20943fa7e8,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
cc5da741522e1d6468ad71d482cd827f6f1db162eee6f05d7d3b4a20943fa7e8,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
d345b4aeddc722a0a77c6e8bfa3e035169c0a8a770fe5387b81cdf1bf417a22b,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
d345b4aeddc722a0a77c6e8bfa3e035169c0a8a770fe5387b81cdf1bf417a22b,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
d96eec7a101ebb0c2acb900df845dc6ae8c14a574bb6e62e28aa1f7840e529e4,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
d96eec7a101ebb0c2acb900df845dc6ae8c14a574bb6e62e28aa1f7840e529e4,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f2e97d15328b59d1a160e7dd19f842ffccc324de199173d65e6b05f4fe31bbfe,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f2e97d15328b59d1a160e7dd19f842ffccc324de199173d65e6b05f4fe31bbfe,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f4330a2c659f3c1e93c2f4bd8ce2cc989abfcb468c33675ca93e515ec85476b8,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f4330a2c659f3c1e93c2f4bd8ce2cc989abfcb468c33675ca93e515ec85476b8,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1be5ca073873938aa6fac0d4d78690973a4538a18732af2925f78b24a132ec4f,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1be5ca073873938aa6fac0d4d78690973a4538a18732af2925f78b24a132ec4f,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1ec9595d0cd46d7c9f3db9d61fa3787ca01dd4a630c6a3ce98a2b4db95436449,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1ec9595d0cd46d7c9f3db9d61fa3787ca01dd4a630c6a3ce98a2b4db95436449,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
39a225705500dd09871ad99c99475decc9c6adb1843a122dc521c15c29d55ff4,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
39a225705500dd09871ad99c99475decc9c6adb1843a122dc521c15c29d55ff4,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
4bf0196aac6a6646880f658e9bab946fee01705ba72b58e024ddc6890f00a0c9,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
4bf0196aac6a6646880f658e9bab946fee01705ba72b58e024ddc6890f00a0c9,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
596bbcb5274561c7be6cb1a49f36012be9a5f5e360888b6cf3352030a784313f,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
596bbcb5274561c7be6cb1a49f36012be9a5f5e360888b6cf3352030a784313f,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
64b7ec13915f9c7827eb3faa6984a7d699c6ad265f061fad04399004b972d286,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
64b7ec13915f9c7827eb3faa6984a7d699c6ad265f061fad04399004b972d286,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6e0b3a148f06437d74f09b22a9248386a8bbd2817e5a9b8be5fdc955b76ab28a,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
6e0b3a148f06437d74f09b22a9248386a8bbd2817e5a9b8be5fdc955b76ab28a,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
812a2f2194964a8f09250dd12ac3cbbc2998e4b1ef893c2a7f05db1337de4ba8,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
812a2f2194964a8f09250dd12ac3cbbc2998e4b1ef893c2a7f05db1337de4ba8,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8ae26643c5b8e9a4f177a567ea40ce0c8d8d4e3291804f875dfe3b89a65c1579,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8ae26643c5b8e9a4f177a567ea40ce0c8d8d4e3291804f875dfe3b89a65c1579,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8bb1cca865c8b12b4c31c0b07be6729489e467ae51dc2d09a42ad40e0caeddc4,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
8bb1cca865c8b12b4c31c0b07be6729489e467ae51dc2d09a42ad40e0caeddc4,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
97afeeee4ccd3d46efa5f91dc5c9b4c02ded3ea92a0d3eca6caa9f8d88cba47d,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
97afeeee4ccd3d46efa5f91dc5c9b4c02ded3ea92a0d3eca6caa9f8d88cba47d,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
97cf9e1574c8ed6525877a218ffb216a835480f3b35bcef49fd8051c1cf591e3,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
97cf9e1574c8ed6525877a218ffb216a835480f3b35bcef49fd8051c1cf591e3,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
af2d681bf7880e1e78eb7cae934bdac007c57dc76a0edb672f8982b22d48bdda,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
af2d681bf7880e1e78eb7cae934bdac007c57dc76a0edb672f8982b22d48bdda,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
b02029fa244fcbe5667a697e6d5fa4019b0de67312952798681b5041acd5e4d9,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
b02029fa244fcbe5667a697e6d5fa4019b0de67312952798681b5041acd5e4d9,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
bf7f8d192992381159e8d08178bd4cbd7adc7762f7718bf16a6f3fb02a4ef704,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
bf7f8d192992381159e8d08178bd4cbd7adc7762f7718bf16a6f3fb02a4ef704,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
ee77cf0100f8c67b382124b96551916b19addf14f6622e339a51794990f57280,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
ee77cf0100f8c67b382124b96551916b19addf14f6622e339a51794990f57280,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f4228a077983234f84e42202e1f7e7de1ccc181923170037adec1598bbb77d80,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f4228a077983234f84e42202e1f7e7de1ccc181923170037adec1598bbb77d80,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f9528e1bea5e255801e2c8bd14909b4317a801b6deefd89d3006ce267f0de089,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
f9528e1bea5e255801e2c8bd14909b4317a801b6deefd89d3006ce267f0de089,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
fc919ff77a629955baf1498b80ab1dcd538070bd914174caed96286c8ca878dc,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
fc919ff77a629955baf1498b80ab1dcd538070bd914174caed96286c8ca878dc,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
fe539bd0bbfb183a31db50d35eab766adca783838f472b89f7f2375aaa0df141,-1,1,1,143.09004904,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
fe539bd0bbfb183a31db50d35eab766adca783838f472b89f7f2375aaa0df141,-1,0,1,0.02577171,1681301099,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,79,1,143.09004904,1681301078,Regular,37f625bbeb3811ad86fb27b8d4586f128755ae0aabbb81be06c900a299a2f409
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,10,1,0.02577171,1681301078,Regular,39a225705500dd09871ad99c99475decc9c6adb1843a122dc521c15c29d55ff4
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,11,1,143.09004904,1681301078,Regular,39a225705500dd09871ad99c99475decc9c6adb1843a122dc521c15c29d55ff4
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,24,1,0.02577171,1681301078,Regular,af2d681bf7880e1e78eb7cae934bdac007c57dc76a0edb672f8982b22d48bdda
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,25,1,143.09004904,1681301078,Regular,af2d681bf7880e1e78eb7cae934bdac007c57dc76a0edb672f8982b22d48bdda
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,16,1,0.02577171,1681301078,Regular,bf7f8d192992381159e8d08178bd4cbd7adc7762f7718bf16a6f3fb02a4ef704
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,17,1,143.09004904,1681301078,Regular,bf7f8d192992381159e8d08178bd4cbd7adc7762f7718bf16a6f3fb02a4ef704
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,68,1,0.02577171,1681301078,Regular,97cf9e1574c8ed6525877a218ffb216a835480f3b35bcef49fd8051c1cf591e3
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,69,1,143.09004904,1681301078,Regular,97cf9e1574c8ed6525877a218ffb216a835480f3b35bcef49fd8051c1cf591e3
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,50,1,0.02577171,1681301078,Regular,ee77cf0100f8c67b382124b96551916b19addf14f6622e339a51794990f57280
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,51,1,143.09004904,1681301078,Regular,ee77cf0100f8c67b382124b96551916b19addf14f6622e339a51794990f57280
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,46,1,0.02577171,1681301078,Regular,fe539bd0bbfb183a31db50d35eab766adca783838f472b89f7f2375aaa0df141
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,47,1,143.09004904,1681301078,Regular,fe539bd0bbfb183a31db50d35eab766adca783838f472b89f7f2375aaa0df141
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,0,1,0.02577171,1681301078,Regular,97afeeee4ccd3d46efa5f91dc5c9b4c02ded3ea92a0d3eca6caa9f8d88cba47d
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,1,1,143.09004904,1681301078,Regular,97afeeee4ccd3d46efa5f91dc5c9b4c02ded3ea92a0d3eca6caa9f8d88cba47d
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,22,1,0.02577171,1681301078,Regular,f9528e1bea5e255801e2c8bd14909b4317a801b6deefd89d3006ce267f0de089
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,23,1,143.09004904,1681301078,Regular,f9528e1bea5e255801e2c8bd14909b4317a801b6deefd89d3006ce267f0de089
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,64,1,0.02577171,1681301078,Regular,4bf0196aac6a6646880f658e9bab946fee01705ba72b58e024ddc6890f00a0c9
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,65,1,143.09004904,1681301078,Regular,4bf0196aac6a6646880f658e9bab946fee01705ba72b58e024ddc6890f00a0c9
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,4,1,0.02577171,1681301078,Regular,64b7ec13915f9c7827eb3faa6984a7d699c6ad265f061fad04399004b972d286
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,5,1,143.09004904,1681301078,Regular,64b7ec13915f9c7827eb3faa6984a7d699c6ad265f061fad04399004b972d286
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,54,1,0.02577171,1681301078,Regular,1be5ca073873938aa6fac0d4d78690973a4538a18732af2925f78b24a132ec4f
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,55,1,143.09004904,1681301078,Regular,1be5ca073873938aa6fac0d4d78690973a4538a18732af2925f78b24a132ec4f
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,36,1,0.02577171,1681301078,Regular,6e0b3a148f06437d74f09b22a9248386a8bbd2817e5a9b8be5fdc955b76ab28a
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,37,1,143.09004904,1681301078,Regular,6e0b3a148f06437d74f09b22a9248386a8bbd2817e5a9b8be5fdc955b76ab28a
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,14,1,0.02577171,1681301078,Regular,1ec9595d0cd46d7c9f3db9d61fa3787ca01dd4a630c6a3ce98a2b4db95436449
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,15,1,143.09004904,1681301078,Regular,1ec9595d0cd46d7c9f3db9d61fa3787ca01dd4a630c6a3ce98a2b4db95436449
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,18,1,0.02577171,1681301078,Regular,8bb1cca865c8b12b4c31c0b07be6729489e467ae51dc2d09a42ad40e0caeddc4
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,19,1,143.09004904,1681301078,Regular,8bb1cca865c8b12b4c31c0b07be6729489e467ae51dc2d09a42ad40e0caeddc4
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,52,1,0.02577171,1681301078,Regular,f4228a077983234f84e42202e1f7e7de1ccc181923170037adec1598bbb77d80
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,53,1,143.09004904,1681301078,Regular,f4228a077983234f84e42202e1f7e7de1ccc181923170037adec1598bbb77d80
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,44,1,0.02577171,1681301078,Regular,b02029fa244fcbe5667a697e6d5fa4019b0de67312952798681b5041acd5e4d9
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,45,1,143.09004904,1681301078,Regular,b02029fa244fcbe5667a697e6d5fa4019b0de67312952798681b5041acd5e4d9
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,6,1,0.02577171,1681301078,Regular,596bbcb5274561c7be6cb1a49f36012be9a5f5e360888b6cf3352030a784313f
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,7,1,143.09004904,1681301078,Regular,596bbcb5274561c7be6cb1a49f36012be9a5f5e360888b6cf3352030a784313f
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,75,1,143.09004904,1681301078,Regular,812a2f2194964a8f09250dd12ac3cbbc2998e4b1ef893c2a7f05db1337de4ba8
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,74,1,0.02577171,1681301078,Regular,812a2f2194964a8f09250dd12ac3cbbc2998e4b1ef893c2a7f05db1337de4ba8
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,32,1,0.02577171,1681301078,Regular,8ae26643c5b8e9a4f177a567ea40ce0c8d8d4e3291804f875dfe3b89a65c1579
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,33,1,143.09004904,1681301078,Regular,8ae26643c5b8e9a4f177a567ea40ce0c8d8d4e3291804f875dfe3b89a65c1579
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,48,1,0.02577171,1681301078,Regular,fc919ff77a629955baf1498b80ab1dcd538070bd914174caed96286c8ca878dc
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,49,1,143.09004904,1681301078,Regular,fc919ff77a629955baf1498b80ab1dcd538070bd914174caed96286c8ca878dc
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,26,1,0.02577171,1681301078,Regular,22a400a4a4b206d00068ab3ed278f7787ff24ada0fdefa59ff776ed3f3feda70
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,27,1,143.09004904,1681301078,Regular,22a400a4a4b206d00068ab3ed278f7787ff24ada0fdefa59ff776ed3f3feda70
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,58,1,0.02577171,1681301078,Regular,784ffa797d10edef78e62c901d6bacd324c3e79e5b002e4964f4054a26d14803
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,59,1,143.09004904,1681301078,Regular,784ffa797d10edef78e62c901d6bacd324c3e79e5b002e4964f4054a26d14803
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,12,1,0.02577171,1681301078,Regular,f2e97d15328b59d1a160e7dd19f842ffccc324de199173d65e6b05f4fe31bbfe
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,13,1,143.09004904,1681301078,Regular,f2e97d15328b59d1a160e7dd19f842ffccc324de199173d65e6b05f4fe31bbfe
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,62,1,0.02577171,1681301078,Regular,96f7215d76ee0386117a868e8ceeea109a7ad3a46fe175d27bdf2a2fa89439ad
fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3,1,63,1,143.09004904,1681301078,Regular,96f7215d76ee0386117a868e8ceeea109a7ad3a46fe175d27bdf2a2fa89439ad
