tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,23,1,12.05853266,1659200098,Regular,6c95e922772c3164b8f2fff52b2f2d50ebd7a842059c24bc3a71c8a3963dffb0
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,22,1,0.03300553,1659200098,Regular,6c95e922772c3164b8f2fff52b2f2d50ebd7a842059c24bc3a71c8a3963dffb0
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,11,1,12.05853266,1659200098,Regular,327481d63229372af68ecf417e894664f4c32ce0e8b98712fca6e64a4e1a4841
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,3,1,12.05853266,1659200098,Regular,2bc635e001404575f95f412c41d0fa0098f2745df88ab73a5e2d812faa0bc75b
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,2,1,0.03300553,1659200098,Regular,2bc635e001404575f95f412c41d0fa0098f2745df88ab73a5e2d812faa0bc75b
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,10,1,0.03300553,1659200098,Regular,327481d63229372af68ecf417e894664f4c32ce0e8b98712fca6e64a4e1a4841
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,15,1,12.05853266,1659200098,Regular,015b835c020240113939d89f2b8a2f28e90198f46fe7bdde3f4f27c66edb6d39
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,14,1,0.03300553,1659200098,Regular,015b835c020240113939d89f2b8a2f28e90198f46fe7bdde3f4f27c66edb6d39
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,17,1,12.05853266,1659200098,Regular,6a32b35e352055d55e37268751c67eec19959e844c45bd90add83b6db55f3b9e
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,16,1,0.03300553,1659200098,Regular,6a32b35e352055d55e37268751c67eec19959e844c45bd90add83b6db55f3b9e
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,25,1,12.05853266,1659200098,Regular,62152fc878a83414e4f01ac83ff3f15408d727419278b2d6a2c2d4ceef8e1efd
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,24,1,0.03300553,1659200098,Regular,62152fc878a83414e4f01ac83ff3f15408d727419278b2d6a2c2d4ceef8e1efd
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,13,1,12.05853266,1659200098,Regular,6fb0f01ff92dec9dfd49820a5091b6aa1b4cdaa6f8ab3475437a0113674fcab3
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,12,1,0.03300553,1659200098,Regular,6fb0f01ff92dec9dfd49820a5091b6aa1b4cdaa6f8ab3475437a0113674fcab3
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,5,1,12.05853266,1659200098,Regular,9fd9c1831aecf0810227ae82d8f86e42e021fc0f304c12a7eb1a3e90529252c5
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,4,1,0.03300553,1659200098,Regular,9fd9c1831aecf0810227ae82d8f86e42e021fc0f304c12a7eb1a3e90529252c5
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,7,1,12.05853266,1659200098,Regular,d4e37374ac4dc0a8452b5dd11824b6ba559d8d6036ec6da92224d92444014bae
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,6,1,0.03300553,1659200098,Regular,d4e37374ac4dc0a8452b5dd11824b6ba559d8d6036ec6da92224d92444014bae
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,27,1,12.05853266,1659200098,Regular,52d9d2f95345a394353ed8bbd5a1657d9d588159a356bf9a8ffc3454efa25555
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,26,1,0.03300553,1659200098,Regular,52d9d2f95345a394353ed8bbd5a1657d9d588159a356bf9a8ffc3454efa25555
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,9,1,12.05853266,1659200098,Regular,acf58d8af886e46a44426f5f11c3e10b986f3dbd9415ab196d58f2ac0d5f4338
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,8,1,0.03300553,1659200098,Regular,acf58d8af886e46a44426f5f11c3e10b986f3dbd9415ab196d58f2ac0d5f4338
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,21,1,12.05853266,1659200098,Regular,c092a4e47978e8186c9111f854b3783e8e141aec55be6fa43b623e206e750844
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,20,1,0.03300553,1659200098,Regular,c092a4e47978e8186c9111f854b3783e8e141aec55be6fa43b623e206e750844
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,0,1,0.03300553,1659200098,Regular,e84a1bae82bdf8e5a19b81c85d4d3cf87582e0366cf2e71f1b5101952cc58944
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,1,1,12.05853266,1659200098,Regular,e84a1bae82bdf8e5a19b81c85d4d3cf87582e0366cf2e71f1b5101952cc58944
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,19,1,12.05853266,1659200098,Regular,649b9680be4f4e19638b67a3d05fef3948c9f0e71ad1a2c76e6d374d879b14ce
