tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,7,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,9,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,11,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,12,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,13,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,14,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,15,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,16,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,17,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,18,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,5,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,6,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,7,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,8,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,-1,10,1,149.65045152,1557761554,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,17,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,0,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,1,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,2,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,3,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,4,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,5,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,6,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,7,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,8,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,9,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,10,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,11,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,12,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,13,1,149.65045152,1557758978,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,14,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,15,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,16,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,18,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93,1,19,1,149.65045152,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
