tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ba24a93e5a5c5db7c15d43fb8e311526b34136e3b7c7e7ba4207248583ee2e,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
73ba24a93e5a5c5db7c15d43fb8e311526b34136e3b7c7e7ba4207248583ee2e,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
874ab3704d708d427d40e7ebe863ab2135ad6a4735e476a60b5bf79bfead28ef,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
874ab3704d708d427d40e7ebe863ab2135ad6a4735e476a60b5bf79bfead28ef,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
8a53d39f21418bba3ba1c1832ffec90b41449b168c60fc1a6b4c4f4c5837282f,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
8a53d39f21418bba3ba1c1832ffec90b41449b168c60fc1a6b4c4f4c5837282f,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
913ff0c13eeb7e4d4a0d4333d189074e62565deb0bf9bbc41309acd87a8ffc47,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
913ff0c13eeb7e4d4a0d4333d189074e62565deb0bf9bbc41309acd87a8ffc47,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
96e33772f6ea33b4469287e257273d15cb32d054a70443d601c5a76a9ed265f0,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
96e33772f6ea33b4469287e257273d15cb32d054a70443d601c5a76a9ed265f0,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
b3baac685f93e82e5f29d01b5291b006d1b684d65c56fdb913f5271c6727a473,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
b3baac685f93e82e5f29d01b5291b006d1b684d65c56fdb913f5271c6727a473,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
b5f6084eca7e5ba7adb1a73f90326c1ed748e42d3cd4643604cfd44f6ff25776,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
b5f6084eca7e5ba7adb1a73f90326c1ed748e42d3cd4643604cfd44f6ff25776,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
c3e200a901cc7788a7f3a87c96220542fe728bad5ad03e76b66af1776e0ea9ec,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
c3e200a901cc7788a7f3a87c96220542fe728bad5ad03e76b66af1776e0ea9ec,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
cb05d866de47c38aad917f9a577841664f2e502a9c68b78f2a8176bfcfa7fde6,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
cb05d866de47c38aad917f9a577841664f2e502a9c68b78f2a8176bfcfa7fde6,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
e1fbbeb87bdad2d26e87c80be8c4cc1091a366fad421a8730b3dd83b663703fb,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
e1fbbeb87bdad2d26e87c80be8c4cc1091a366fad421a8730b3dd83b663703fb,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
f696f09e2f3bf91e4a1456f7def91228e8354821cf1b4ab7f215e07529ccb1a0,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
f696f09e2f3bf91e4a1456f7def91228e8354821cf1b4ab7f215e07529ccb1a0,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
f6fcbf8c244582606a9a61cdb851e71a36424be866ea104787f1f8807c52fb16,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
f6fcbf8c244582606a9a61cdb851e71a36424be866ea104787f1f8807c52fb16,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
fcca5d965f72b31a5e3115db6437758d83840f484ca195e02c7367e6d901e427,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
fcca5d965f72b31a5e3115db6437758d83840f484ca195e02c7367e6d901e427,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,3,1,457.42139772,1558263590,Regular,874ab3704d708d427d40e7ebe863ab2135ad6a4735e476a60b5bf79bfead28ef
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,26,1,0.12331907,1558263590,Regular,f6fcbf8c244582606a9a61cdb851e71a36424be866ea104787f1f8807c52fb16
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,27,1,457.42139772,1558263590,Regular,f6fcbf8c244582606a9a61cdb851e71a36424be866ea104787f1f8807c52fb16
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,32,1,0.12331907,1558263590,Regular,913ff0c13eeb7e4d4a0d4333d189074e62565deb0bf9bbc41309acd87a8ffc47
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,33,1,457.42139772,1558263590,Regular,913ff0c13eeb7e4d4a0d4333d189074e62565deb0bf9bbc41309acd87a8ffc47
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,14,1,0.12331907,1558263590,Regular,f696f09e2f3bf91e4a1456f7def91228e8354821cf1b4ab7f215e07529ccb1a0
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,15,1,457.42139772,1558263590,Regular,f696f09e2f3bf91e4a1456f7def91228e8354821cf1b4ab7f215e07529ccb1a0
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,18,1,0.12331907,1558263590,Regular,1f7f6d0efa0b9b8e15ec2d534008c24bb6e79c123e03a776f1b05b8a77ab4dea
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,19,1,457.42139772,1558263590,Regular,1f7f6d0efa0b9b8e15ec2d534008c24bb6e79c123e03a776f1b05b8a77ab4dea
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,28,1,0.12331907,1558263590,Regular,73ba24a93e5a5c5db7c15d43fb8e311526b34136e3b7c7e7ba4207248583ee2e
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,29,1,457.42139772,1558263590,Regular,73ba24a93e5a5c5db7c15d43fb8e311526b34136e3b7c7e7ba4207248583ee2e
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,30,1,0.12331907,1558263590,Regular,0d314031447ede9e1a76f0c4813bc17e05db99ac1eb047493bd616664b6b0269
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,31,1,457.42139772,1558263590,Regular,0d314031447ede9e1a76f0c4813bc17e05db99ac1eb047493bd616664b6b0269
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,24,1,0.12331907,1558263590,Regular,e1fbbeb87bdad2d26e87c80be8c4cc1091a366fad421a8730b3dd83b663703fb
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,25,1,457.42139772,1558263590,Regular,e1fbbeb87bdad2d26e87c80be8c4cc1091a366fad421a8730b3dd83b663703fb
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,8,1,0.12331907,1558263590,Regular,96e33772f6ea33b4469287e257273d15cb32d054a70443d601c5a76a9ed265f0
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,9,1,457.42139772,1558263590,Regular,96e33772f6ea33b4469287e257273d15cb32d054a70443d601c5a76a9ed265f0
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,12,1,0.12331907,1558263590,Regular,14a35d4f0c0f627ed717b02fa73e3b31b736fae26c1c6a8aa1afe977be6b0047
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,13,1,457.42139772,1558263590,Regular,14a35d4f0c0f627ed717b02fa73e3b31b736fae26c1c6a8aa1afe977be6b0047
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,10,1,0.12331907,1558263590,Regular,c3e200a901cc7788a7f3a87c96220542fe728bad5ad03e76b66af1776e0ea9ec
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,11,1,457.42139772,1558263590,Regular,c3e200a901cc7788a7f3a87c96220542fe728bad5ad03e76b66af1776e0ea9ec
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,36,1,0.12331907,1558263590,Regular,02dadeec92148f0a8ce260f53b36e3c7494840a146737d00af082c598884adc4
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,37,1,457.42139772,1558263590,Regular,02dadeec92148f0a8ce260f53b36e3c7494840a146737d00af082c598884adc4
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,4,1,0.12331907,1558263590,Regular,cb05d866de47c38aad917f9a577841664f2e502a9c68b78f2a8176bfcfa7fde6
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,5,1,457.42139772,1558263590,Regular,cb05d866de47c38aad917f9a577841664f2e502a9c68b78f2a8176bfcfa7fde6
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,6,1,0.12331907,1558263590,Regular,b3baac685f93e82e5f29d01b5291b006d1b684d65c56fdb913f5271c6727a473
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,7,1,457.42139772,1558263590,Regular,b3baac685f93e82e5f29d01b5291b006d1b684d65c56fdb913f5271c6727a473
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,20,1,0.12331907,1558263590,Regular,8a53d39f21418bba3ba1c1832ffec90b41449b168c60fc1a6b4c4f4c5837282f
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,21,1,457.42139772,1558263590,Regular,8a53d39f21418bba3ba1c1832ffec90b41449b168c60fc1a6b4c4f4c5837282f
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,22,1,0.12331907,1558263590,Regular,fcca5d965f72b31a5e3115db6437758d83840f484ca195e02c7367e6d901e427
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,23,1,457.42139772,1558263590,Regular,fcca5d965f72b31a5e3115db6437758d83840f484ca195e02c7367e6d901e427
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,16,1,0.12331907,1558263590,Regular,b5f6084eca7e5ba7adb1a73f90326c1ed748e42d3cd4643604cfd44f6ff25776
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,17,1,457.42139772,1558263590,Regular,b5f6084eca7e5ba7adb1a73f90326c1ed748e42d3cd4643604cfd44f6ff25776
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,38,1,0.12331907,1558263590,Regular,6f48467fd6e648de47de6cd146631e5740e18ddecc0f68407fe05d6baf989f03
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,39,1,457.42139772,1558263590,Regular,6f48467fd6e648de47de6cd146631e5740e18ddecc0f68407fe05d6baf989f03
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,34,1,0.12331907,1558263590,Regular,3ea9528b1886ac15e095eae36fedc4df20fdf10c7ddc1850ca6d07a5008ead31
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,35,1,457.42139772,1558263590,Regular,3ea9528b1886ac15e095eae36fedc4df20fdf10c7ddc1850ca6d07a5008ead31
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,0,1,0.12331907,1558263590,Regular,152e06e0c67e48378f68837438a1ab650a97f5762d781446139cc421571aa527
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,1,1,457.42139772,1558263590,Regular,152e06e0c67e48378f68837438a1ab650a97f5762d781446139cc421571aa527
bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e,1,2,1,0.12331907,1558263590,Regular,874ab3704d708d427d40e7ebe863ab2135ad6a4735e476a60b5bf79bfead28ef
