tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc49fd641e809d6151535f5da1e7587001bbf4f4bbe0fc52b4d10e17e226adb3,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
d8dd80d96c256ecec8cb0ad79c9fe20e3c767573094158cebe1c2d03616b279b,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
d8dd80d96c256ecec8cb0ad79c9fe20e3c767573094158cebe1c2d03616b279b,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
e331bdcdf285dad4166736dbd7d0fe9b24ea8f5baf66d55481f311a911640aa3,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
e331bdcdf285dad4166736dbd7d0fe9b24ea8f5baf66d55481f311a911640aa3,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,0,1,0.03968873,1646813233,Regular,02640806dc36f35a227b7c9830d83304440588866b696dfb7723d2865c79914f
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,5,1,57.11814249,1646813233,Regular,d8dd80d96c256ecec8cb0ad79c9fe20e3c767573094158cebe1c2d03616b279b
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,4,1,0.03968873,1646813233,Regular,d8dd80d96c256ecec8cb0ad79c9fe20e3c767573094158cebe1c2d03616b279b
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,11,1,57.11814249,1646813233,Regular,4c1ca690df0ebd321e04e11d538b4e6951b890186d02db0f3bcda2a24d6f0179
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,10,1,0.03968873,1646813233,Regular,4c1ca690df0ebd321e04e11d538b4e6951b890186d02db0f3bcda2a24d6f0179
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,15,1,57.11814249,1646813233,Regular,6c8a5b5a5bee1e64d861c20b21813f236653de1e26d42d9d65c4f6d5d9db5540
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,14,1,0.03968873,1646813233,Regular,6c8a5b5a5bee1e64d861c20b21813f236653de1e26d42d9d65c4f6d5d9db5540
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,7,1,57.11814249,1646813233,Regular,07e76f4a303b53975aba0a06519d5dedb9756545ff7fc89cfabe80855e9bd3c7
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,6,1,0.03968873,1646813233,Regular,07e76f4a303b53975aba0a06519d5dedb9756545ff7fc89cfabe80855e9bd3c7
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,9,1,57.11814249,1646813233,Regular,5c4fd6eb77eb5d494d8ad3bd5acb3e327d455cd77a49fe9bd8173a7f09373606
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,8,1,0.03968873,1646813233,Regular,5c4fd6eb77eb5d494d8ad3bd5acb3e327d455cd77a49fe9bd8173a7f09373606
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,12,1,0.03968873,1646813233,Regular,e331bdcdf285dad4166736dbd7d0fe9b24ea8f5baf66d55481f311a911640aa3
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,1,1,57.11814249,1646813233,Regular,02640806dc36f35a227b7c9830d83304440588866b696dfb7723d2865c79914f
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,13,1,57.11814249,1646813233,Regular,e331bdcdf285dad4166736dbd7d0fe9b24ea8f5baf66d55481f311a911640aa3
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,2,1,0.03968873,1646813233,Regular,bc49fd641e809d6151535f5da1e7587001bbf4f4bbe0fc52b4d10e17e226adb3
42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3,1,3,1,57.11814249,1646813233,Regular,bc49fd641e809d6151535f5da1e7587001bbf4f4bbe0fc52b4d10e17e226adb3
