tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252,-1,80,1,98.12274776,1566822756,Regular,4cfa16abdf0e9ba6a6f5f2f265cc016169fb60b6e262c92da3c15617c55cb84e
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,1,1,101.46071603,1566822756,Regular,ebd9d95b8862e7b2545cb06b5af65e6bc376471a1da6f736b9da331276d4f94e
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,31,1,101.46071603,1566821627,Regular,f2e0badb8af7bf177601e861c0d0fdbd10cb00711a0e04c64074b07b765a294a
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,11,1,101.46071603,1566817342,Regular,bb1994d2f1b9ebcdb15f53128cecbf4a8a7fa5bcb8db80fb19af0516b49be128
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,13,1,98.12274776,1566816737,Regular,287823acc8c23dd114c5a51114e3fc06432cf4995fe2edf5899cb640335e5225
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,9,1,101.46071603,1566816737,Regular,b0f02c62d2fa2622f9bfbfb01666360a1e122c598ba6739a8f0aca4c98061f25
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,71,1,98.12274776,1566814747,Regular,2ad47cea452bc101d03f0e9542271d4911d7149baf7c86d4e27f0c7eccda7b0f
b0f02c62d2fa2622f9bfbfb01666360a1e122c598ba6739a8f0aca4c98061f25,1,3,1,101.46071603,1565898608,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
4af17bfd009935011e8105ac78f1a1af8f8b12a300d755a14f4ef871d755ba84,1,3,1,101.46071603,1565592253,Vote,e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb
84a5c09030cf059f7524c06dca8d96d3a7d26cd4a1c12870d87e6f61c782a067,1,3,1,101.46071603,1565216030,Vote,cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217
9bfe039e5afd9e15fb8cca8e661c5792f0992bf2f27a6a0b6861822c5a7544ec,1,3,1,101.46071603,1565022823,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
bb1994d2f1b9ebcdb15f53128cecbf4a8a7fa5bcb8db80fb19af0516b49be128,1,3,1,101.46071603,1564893802,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
53f24f284af775aad0630bd55058002209a7d713756603b1e513d6dfa546ff99,1,3,1,101.46071603,1564523161,Vote,40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60
37788767bf748b2c86396c1fc92c465307a266154c76fafcd2cfa5bf0f74ad93,1,3,1,101.46071603,1564271459,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
2ad47cea452bc101d03f0e9542271d4911d7149baf7c86d4e27f0c7eccda7b0f,1,3,1,98.12274776,1564224219,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
287823acc8c23dd114c5a51114e3fc06432cf4995fe2edf5899cb640335e5225,1,3,1,98.12274776,1564199858,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
0793031ea2fe6e22d9aab6121bce1ed3bdf9498fe9bca99339151c61904b97ec,1,3,1,98.12274776,1564156330,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
4cfa16abdf0e9ba6a6f5f2f265cc016169fb60b6e262c92da3c15617c55cb84e,1,3,1,98.12274776,1564036931,Vote,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
f2e0badb8af7bf177601e861c0d0fdbd10cb00711a0e04c64074b07b765a294a,1,3,1,101.46071603,1564008348,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
3eb04140de76096d993730915f4cde59c9f67be0892e7e62cfb5515f54ecc8d7,1,3,1,101.46071603,1563977853,Vote,8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5
ebd9d95b8862e7b2545cb06b5af65e6bc376471a1da6f736b9da331276d4f94e,1,3,1,101.46071603,1563917628,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
c4dd88ed4bde0628367486984dc3f156e92ae4fa3ede7933a0e4b7a92c45e7cd,1,3,1,98.12274776,1563884027,Vote,d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15
ed5d32617f97654399ea8c57c6b92e9c1d2a66fe0b4555a4b67d95f362c6e9de,1,3,1,98.12274776,1563813309,Vote,5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5
cbf5154068e75483421b7db8aeb57554c5773ffc29dd3f8a2cb331fdcdc56a76,1,3,1,98.12274776,1563764894,Vote,cbc4f79af2336640200bf37527972efb4179df69301ad5d9f8a0a8c4a0cd1a46
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,113,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,112,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,111,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,110,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,109,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,108,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,107,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,106,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,105,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,68,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,69,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,145,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,144,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,143,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,142,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,141,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,140,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,139,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,138,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,137,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,136,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,135,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,134,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,133,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,132,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,131,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,130,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,129,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,128,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,127,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,126,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,125,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,124,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,123,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,122,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,121,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,120,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,119,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,118,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,117,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,116,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,115,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,114,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,104,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,103,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,102,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,101,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,100,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,99,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,98,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,97,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,96,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,95,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,94,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,93,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,92,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,91,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,90,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,89,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,88,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,87,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,86,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,85,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,84,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,83,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,82,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,81,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,80,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,79,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,78,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,77,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,76,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,75,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,74,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,73,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,72,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,71,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,70,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,0,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,1,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,2,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,3,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,4,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,5,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,6,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,7,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,8,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,9,1,99.94579715,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,10,1,0.11099402,1563742917,Regular,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
