tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,355,1,32.61643472,1623142016,Regular,f232fef323a8f1e632add9d32964bb98f19edb1419dc7588e32a97deecc7557f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,167,1,32.61643472,1623141452,Regular,147a6129633c704450632453d9b7fd724168141a86a521425627d2b3b4547125
147a6129633c704450632453d9b7fd724168141a86a521425627d2b3b4547125,1,3,1,32.61643472,1622916256,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
4f81587d429a875c155eaabe2844896d728e5f8e1180652bb9deebb0bebaae59,1,3,1,32.61643472,1622826267,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f232fef323a8f1e632add9d32964bb98f19edb1419dc7588e32a97deecc7557f,1,3,1,32.61643472,1622799275,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
ccfc35fdbdd70e5cb6a27efbece3d85d7eefa6ea781502d7c2216836f8887afe,1,3,1,32.61643472,1622727208,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
671fd5dd634f710007da2b7ad2ee91ca6aaef9d917773b82758317b1e0635bbd,1,3,1,32.61643472,1622724087,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
a524db66fdc672ac38aca082454ece89619bb1d823a3512c7ba78e862bb7a7bb,1,3,1,32.63916166,1622643029,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
315d7c493dba235918a03e6adc110f5335673e7de81f4c83070522380f6becb1,1,3,1,32.63916166,1622628779,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
9f2df69461dbb64b12518d6ee465cd16ab616f3767c548d944c06446a2dcbab8,1,3,1,32.63916166,1622520961,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d83d46e2b2b1eeabe2e052f9f5f68e0dcc7b6f841799f5bc95ae4fd81892b5b8,1,3,1,32.63916166,1622491751,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
