tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf8389de8c7cb65a8bcdffe4cfa8b57035926a216f5831cd0fb0e6ed9a1d65d,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
9cf8389de8c7cb65a8bcdffe4cfa8b57035926a216f5831cd0fb0e6ed9a1d65d,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
a7148328636cd272f444a5cf64c96ab1a532b5dd8d8ec97832cfe8a2508ed4ec,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
a7148328636cd272f444a5cf64c96ab1a532b5dd8d8ec97832cfe8a2508ed4ec,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
b7d830a984e8ff7c0d3b8d5d45679b93618a05680c4fb128c87ec90bee4f4c2c,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
b7d830a984e8ff7c0d3b8d5d45679b93618a05680c4fb128c87ec90bee4f4c2c,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
bd9e1f0c5b72db253468dfc18a27e88743dfd61b10ec232c24492a807fb9d275,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
bd9e1f0c5b72db253468dfc18a27e88743dfd61b10ec232c24492a807fb9d275,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
cf5c972f89cabb2e88179b85d15611a563d8722e1fcf37b6ea16a396e1c5a8fd,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
cf5c972f89cabb2e88179b85d15611a563d8722e1fcf37b6ea16a396e1c5a8fd,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
d43ac6ba386bd2ef55094a7e0a0c3abf7dc90e98522b8374b764ea0460b5afc8,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
d43ac6ba386bd2ef55094a7e0a0c3abf7dc90e98522b8374b764ea0460b5afc8,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
f9d6b80a732fed679aaec985f2529725d9ef722101e9ba3f0b7d5b44ec37d1b4,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
f9d6b80a732fed679aaec985f2529725d9ef722101e9ba3f0b7d5b44ec37d1b4,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,25,1,166.6589156,1569851685,Regular,cf5c972f89cabb2e88179b85d15611a563d8722e1fcf37b6ea16a396e1c5a8fd
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,30,1,0.10492898,1569851685,Regular,3870d772cdc66d43d2593bf3ca83e0c3442d903b4bc3561da53c86f26da5dffd
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,31,1,166.6589156,1569851685,Regular,3870d772cdc66d43d2593bf3ca83e0c3442d903b4bc3561da53c86f26da5dffd
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,0,1,0.10492898,1569851685,Regular,34b6a5313d897b07c177777ce448936600b339efdd1854f6f8297b1ec84cd47c
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,1,1,166.6589156,1569851685,Regular,34b6a5313d897b07c177777ce448936600b339efdd1854f6f8297b1ec84cd47c
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,14,1,0.10492898,1569851685,Regular,a7148328636cd272f444a5cf64c96ab1a532b5dd8d8ec97832cfe8a2508ed4ec
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,15,1,166.6589156,1569851685,Regular,a7148328636cd272f444a5cf64c96ab1a532b5dd8d8ec97832cfe8a2508ed4ec
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,10,1,0.10492898,1569851685,Regular,b7d830a984e8ff7c0d3b8d5d45679b93618a05680c4fb128c87ec90bee4f4c2c
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,11,1,166.6589156,1569851685,Regular,b7d830a984e8ff7c0d3b8d5d45679b93618a05680c4fb128c87ec90bee4f4c2c
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,16,1,0.10492898,1569851685,Regular,59ae0364dc1f9988c0d3f5a447377b5e49fb3e302e1125cad3127bb2418cc70a
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,17,1,166.6589156,1569851685,Regular,59ae0364dc1f9988c0d3f5a447377b5e49fb3e302e1125cad3127bb2418cc70a
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,8,1,0.10492898,1569851685,Regular,bd9e1f0c5b72db253468dfc18a27e88743dfd61b10ec232c24492a807fb9d275
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,9,1,166.6589156,1569851685,Regular,bd9e1f0c5b72db253468dfc18a27e88743dfd61b10ec232c24492a807fb9d275
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,26,1,0.10492898,1569851685,Regular,60b66068cb2fa0cb90756c76c162e4b6de22b555fc7cd45500929688b8a12c61
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,27,1,166.6589156,1569851685,Regular,60b66068cb2fa0cb90756c76c162e4b6de22b555fc7cd45500929688b8a12c61
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,18,1,0.10492898,1569851685,Regular,04c981af042e785631fa13ae1c1703370a88826b1311680e6a6828a27d54078b
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,19,1,166.6589156,1569851685,Regular,04c981af042e785631fa13ae1c1703370a88826b1311680e6a6828a27d54078b
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,32,1,0.10492898,1569851685,Regular,39da680d9df7b35218ab8039b7af2a764929aabeac4d90bc131b5275d5629d3f
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,33,1,166.6589156,1569851685,Regular,39da680d9df7b35218ab8039b7af2a764929aabeac4d90bc131b5275d5629d3f
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,22,1,0.10492898,1569851685,Regular,9cf8389de8c7cb65a8bcdffe4cfa8b57035926a216f5831cd0fb0e6ed9a1d65d
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,23,1,166.6589156,1569851685,Regular,9cf8389de8c7cb65a8bcdffe4cfa8b57035926a216f5831cd0fb0e6ed9a1d65d
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,28,1,0.10492898,1569851685,Regular,4386f86f84090b3c10a7890badacef6cbb4fa3cfbd00386e22060f32f880d21f
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,29,1,166.6589156,1569851685,Regular,4386f86f84090b3c10a7890badacef6cbb4fa3cfbd00386e22060f32f880d21f
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,4,1,0.10492898,1569851685,Regular,d43ac6ba386bd2ef55094a7e0a0c3abf7dc90e98522b8374b764ea0460b5afc8
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,5,1,166.6589156,1569851685,Regular,d43ac6ba386bd2ef55094a7e0a0c3abf7dc90e98522b8374b764ea0460b5afc8
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,20,1,0.10492898,1569851685,Regular,488f790481b98ba40d5b19ed75e5d813fd0c2fd6f06369c87c7f2ba3773bf26b
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,21,1,166.6589156,1569851685,Regular,488f790481b98ba40d5b19ed75e5d813fd0c2fd6f06369c87c7f2ba3773bf26b
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,6,1,0.10492898,1569851685,Regular,589009f337ccf05d781173f149e998c22953ff4c2dec130f84cd81f0fdcb66db
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,7,1,166.6589156,1569851685,Regular,589009f337ccf05d781173f149e998c22953ff4c2dec130f84cd81f0fdcb66db
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,12,1,0.10492898,1569851685,Regular,f9d6b80a732fed679aaec985f2529725d9ef722101e9ba3f0b7d5b44ec37d1b4
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,13,1,166.6589156,1569851685,Regular,f9d6b80a732fed679aaec985f2529725d9ef722101e9ba3f0b7d5b44ec37d1b4
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,2,1,0.10492898,1569851685,Regular,3430eae9796935dc621d89b54342ce8dc22e21522210d6e106e8e8eacc00a28a
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,3,1,166.6589156,1569851685,Regular,3430eae9796935dc621d89b54342ce8dc22e21522210d6e106e8e8eacc00a28a
218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e,1,24,1,0.10492898,1569851685,Regular,cf5c972f89cabb2e88179b85d15611a563d8722e1fcf37b6ea16a396e1c5a8fd
