tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,18,1,0.07981006,1532278447,Regular,1d17ade07687f605bdb697012d3982f6f7f6281ba3aef9443d7a29a80180dd38
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,19,1,1.93139103,1532278447,Regular,1d17ade07687f605bdb697012d3982f6f7f6281ba3aef9443d7a29a80180dd38
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,4,1,0.07981006,1532278447,Regular,d3dd6ba8977150022aa2f81d9dc8bf7cebc5e8571bede3880e146e234eda92f8
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,5,1,1.93139103,1532278447,Regular,d3dd6ba8977150022aa2f81d9dc8bf7cebc5e8571bede3880e146e234eda92f8
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,0,1,0.07981006,1532278447,Regular,4a4bad1d0baebbd7b7c9075462c02f42a42ec3cb54eac8973e5f27444b484321
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,1,1,1.93139103,1532278447,Regular,4a4bad1d0baebbd7b7c9075462c02f42a42ec3cb54eac8973e5f27444b484321
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,12,1,0.07981006,1532278447,Regular,92ebc8f737ffa0adb7dd1583fa92d3becc71d32f33ee0052d8632a000d1e3cfe
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,13,1,1.93139103,1532278447,Regular,92ebc8f737ffa0adb7dd1583fa92d3becc71d32f33ee0052d8632a000d1e3cfe
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,8,1,0.07981006,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,9,1,1.93139103,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,10,1,0.07981006,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,11,1,1.93139103,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,14,1,0.07981006,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,15,1,1.93139103,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,16,1,0.07981006,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
