tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3,-1,3,1,264.00717019,1568045991,Regular,5e8bde14467f638dcc708a003b3673a38d40b52fc5894a491eb0dd0e74c05739
35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381,-1,22,1,264.00717019,1568037006,Regular,7f7c45a2710db05168a76f42d75678684caae56506de986986360f6c9655995a
f5b8bd73463149927c8cba1cbae7bdc0b065a2909b5d5af0deaaf92d23ba6e5b,-1,1,1,262.53682016,1568033177,Vote,1bc83984d87fd99e6661aaaa4dd328738932cc85b652e57c2f9cd61210c44954
5e8bde14467f638dcc708a003b3673a38d40b52fc5894a491eb0dd0e74c05739,1,2,1,264.00717019,1568023927,Vote,65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3
ac4ec1826bd46ccb8aeac9b5258877f565efbe3b5b78e938988a25067385a352,-1,1,1,262.53682016,1567866262,Vote,33c00844ba82f25483a3c209d8241cf47d9b635a65a7f72600aac784e24133d2
926bc2442aed5945158224fc2a1e279698519ffa2972eb897ade1c7931b90df1,-1,1,1,262.53682016,1567857279,Vote,a13ead3c5c192538f62c64020d37478d04f2f1e96049813e8f3fcd66615ce565
efef1f4cbfec4746f85a8760ee96da6c2fbc57dc44612333c9b787607cd237e0,-1,1,1,262.53682016,1567829345,Vote,88f2f2236d4880784c7ff30056e4a4449c0b83a2cd6cb5cf49d4ca89a2a5f6f5
7f7c45a2710db05168a76f42d75678684caae56506de986986360f6c9655995a,1,2,1,264.00717019,1567824742,Vote,35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381
18bcd34c3bf4670230e94c4238e1d8382bba3bd52f66b7b14372272d1d90a007,1,0,1,262.53682016,1567687145,Ticket,1728a5111f1772aebe022d28f9f72faaa543cc340bfb9bf2cd0f186f89891ca5
1bc83984d87fd99e6661aaaa4dd328738932cc85b652e57c2f9cd61210c44954,1,0,1,262.53682016,1567687145,Ticket,f5b8bd73463149927c8cba1cbae7bdc0b065a2909b5d5af0deaaf92d23ba6e5b
33c00844ba82f25483a3c209d8241cf47d9b635a65a7f72600aac784e24133d2,1,0,1,262.53682016,1567687145,Ticket,ac4ec1826bd46ccb8aeac9b5258877f565efbe3b5b78e938988a25067385a352
4bb683c5271af2081ef8bb93d78a5d5e1936e8a2004a93bc030c19fee0f3a073,1,0,1,262.53682016,1567687145,Ticket,59302d2239a8680e7cf75f6377c551194ab2db5adf7eaefad6133201d9a5123c
88f2f2236d4880784c7ff30056e4a4449c0b83a2cd6cb5cf49d4ca89a2a5f6f5,1,0,1,262.53682016,1567687145,Ticket,efef1f4cbfec4746f85a8760ee96da6c2fbc57dc44612333c9b787607cd237e0
9da931154377f86d4328ff2f49eb3e918bd9607a1a2b6189391240e1a344a185,1,0,1,262.53682016,1567687145,Ticket,339279308d1506dcf99a2b7da5fe8e912241f43242534c8a1cf8683017d58bdb
a13ead3c5c192538f62c64020d37478d04f2f1e96049813e8f3fcd66615ce565,1,0,1,262.53682016,1567687145,Ticket,926bc2442aed5945158224fc2a1e279698519ffa2972eb897ade1c7931b90df1
ad7346f8840b270039b2af73024826025f94d7b9b378d6034a3ea5f79ee73334,1,0,1,262.53682016,1567687145,Ticket,3cbc95079b5415798b10bcbd73cdf8616d211cf3c53659a69397ac9db1e21e5a
d19b5215085a4a120204730028836b743ec66dd3d0216a88aef0494d9e985898,1,0,1,262.53682016,1567687145,Ticket,4296996dfb5d214fa8e8099cc5cd313261d4dbcdefb0c5b6d6cd6cd0be7ef701
