tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,234,1,32.84536074,1604785673,Regular,2d7dac48342696e180bd6fac9396bd5d1637f335bf4c0940dc083c84730cbac6
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,155,1,32.84536074,1604785673,Regular,743ee269b1a94f9ce2614088e6d2a7c614554e141cc76efdd81e3740aebfb8ae
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,113,1,32.90953301,1604770475,Regular,7c4a5c836e4427ba738667c55621ea5e579742079c69131272c5226298b73a25
7c4a5c836e4427ba738667c55621ea5e579742079c69131272c5226298b73a25,1,3,1,32.90953301,1604718292,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
735a1264a17bb3063ac847007e171572ba77f56a39b075c74a31936231d4c4dc,1,3,1,32.84536074,1604697796,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,147,1,32.90953301,1604662187,Regular,a6253d47b0564cd8ef5c800003526eca028ecb5e04d612ff2554c5f438c8d962
2d7dac48342696e180bd6fac9396bd5d1637f335bf4c0940dc083c84730cbac6,1,3,1,32.84536074,1604645604,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
2efe1ab6482f3d3a867a350057253ae90216efd789e0c3c3668d2a8e2922a7f3,1,3,1,32.90953301,1604631130,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
a6253d47b0564cd8ef5c800003526eca028ecb5e04d612ff2554c5f438c8d962,1,3,1,32.90953301,1604617412,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,170,1,32.90953301,1604533690,Regular,2c7c86d20c3ff1a53690cbea3cc8fdd0762224ddae599a0c9c990232057b08e1
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,375,1,32.84536074,1604325012,Regular,e8260fafe0d0c0e1e78e605c62b4108b22047ae80a6d1a83f7f1eaffb56e39a9
148fd9c76cdc848e814b9700723b31bea7ac9b0e992e87b974511f4370a156f9,1,3,1,32.90953301,1604234128,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,49,1,32.84536074,1604169519,Regular,c06cbe823e8af97ddba9c0803a895316857f42ff2dfc083c31b406e6f780ff61
c06cbe823e8af97ddba9c0803a895316857f42ff2dfc083c31b406e6f780ff61,1,3,1,32.84536074,1604112991,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
743ee269b1a94f9ce2614088e6d2a7c614554e141cc76efdd81e3740aebfb8ae,1,3,1,32.84536074,1604066752,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,63,1,32.84536074,1603974088,Regular,bfe21bce6c2e32c79f174048490bbbe5d09aea6752da700efd9401002a91c96e
2c7c86d20c3ff1a53690cbea3cc8fdd0762224ddae599a0c9c990232057b08e1,1,3,1,32.90953301,1603965684,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
e8260fafe0d0c0e1e78e605c62b4108b22047ae80a6d1a83f7f1eaffb56e39a9,1,3,1,32.84536074,1603929802,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,132,1,32.84536074,1603928752,Regular,d63fa1b0bbd1ad52951162af64fc96008a3dbb993d1b03304bf879ec619e8f7e
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,160,1,32.84536074,1603928752,Regular,ec4e9f6a2366f6180cf64cbf963a057574fb83efe497a958452671717576578e
bfe21bce6c2e32c79f174048490bbbe5d09aea6752da700efd9401002a91c96e,1,3,1,32.84536074,1603914547,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
ec4e9f6a2366f6180cf64cbf963a057574fb83efe497a958452671717576578e,1,3,1,32.84536074,1603878659,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e,-1,12,1,32.84536074,1603834402,Regular,5d88417dd58db54a09d7c48c1581d4d663481b62a0002033824ecd6371891426
17911315ecc6177741d1c9230c786ef1765c7baf0599f58ace8bdfdd45a013ed,1,3,1,32.84536074,1603800902,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
5d88417dd58db54a09d7c48c1581d4d663481b62a0002033824ecd6371891426,1,3,1,32.84536074,1603790086,Vote,de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e
d63fa1b0bbd1ad52951162af64fc96008a3dbb993d1b03304bf879ec619e8f7e,1,3,1,32.84536074,1603783185,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
