tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a688a2d174a1333d1c933e523f3f3e1cd959d91461fea7e386e3094e41be63de,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
a94c2acb3ed40dc43a13553fee026662a38f131f5a677de259b5944d51a470c8,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
a94c2acb3ed40dc43a13553fee026662a38f131f5a677de259b5944d51a470c8,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
ac413a52eb6871d2c1e875c7ddd74391c62529df3acaef5a68b3d85b4b1f072f,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
ac413a52eb6871d2c1e875c7ddd74391c62529df3acaef5a68b3d85b4b1f072f,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
bad3f11d1bc9245870e02d7aac311ab1f2767915d25e64e63c71bf8969dad10d,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
bad3f11d1bc9245870e02d7aac311ab1f2767915d25e64e63c71bf8969dad10d,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
e1e81275729296e142b766410a414343a9838e93f82bba0617069c5fbd534fb3,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
e1e81275729296e142b766410a414343a9838e93f82bba0617069c5fbd534fb3,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
effe34823dd223b45d10e7328412366e4be3431a7cc9a5e60a9e128c83259115,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
effe34823dd223b45d10e7328412366e4be3431a7cc9a5e60a9e128c83259115,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f037d5f105de6cf3c71bc6c017c27baa67847610ba19a38d4485fb9d0df7ba21,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f037d5f105de6cf3c71bc6c017c27baa67847610ba19a38d4485fb9d0df7ba21,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f0ce2ab71063b72eb9cbc3f1434376649de065edfaabb11f124542c2abdba1a8,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f0ce2ab71063b72eb9cbc3f1434376649de065edfaabb11f124542c2abdba1a8,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f536a24537978ee705dc0ec2d56fba18819a3b12a407e0bfbc9b2f6d16abab96,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
f536a24537978ee705dc0ec2d56fba18819a3b12a407e0bfbc9b2f6d16abab96,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
ff63261d99c214a5e2b2c3d00ca138eb63717dc2623ab5f8eea2ebbb06f624d1,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
ff63261d99c214a5e2b2c3d00ca138eb63717dc2623ab5f8eea2ebbb06f624d1,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,11,1,38.99722806,1590980293,Regular,a688a2d174a1333d1c933e523f3f3e1cd959d91461fea7e386e3094e41be63de
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,34,1,0.0776992,1590980293,Regular,f037d5f105de6cf3c71bc6c017c27baa67847610ba19a38d4485fb9d0df7ba21
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,35,1,38.99722806,1590980293,Regular,f037d5f105de6cf3c71bc6c017c27baa67847610ba19a38d4485fb9d0df7ba21
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,22,1,0.0776992,1590980293,Regular,a94c2acb3ed40dc43a13553fee026662a38f131f5a677de259b5944d51a470c8
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,23,1,38.99722806,1590980293,Regular,a94c2acb3ed40dc43a13553fee026662a38f131f5a677de259b5944d51a470c8
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,36,1,0.0776992,1590980293,Regular,7d655fdbea8c0c9273e26cef702a64f0aef7a1acad606ef66ef888ab5f6c28d9
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,37,1,38.99722806,1590980293,Regular,7d655fdbea8c0c9273e26cef702a64f0aef7a1acad606ef66ef888ab5f6c28d9
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,8,1,0.0776992,1590980293,Regular,effe34823dd223b45d10e7328412366e4be3431a7cc9a5e60a9e128c83259115
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,32,1,0.0776992,1590980293,Regular,7d4feb01cbf84efb9dbf89e76e95999b37db2b1fcc469b4aa9ea19215187e7d7
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,33,1,38.99722806,1590980293,Regular,7d4feb01cbf84efb9dbf89e76e95999b37db2b1fcc469b4aa9ea19215187e7d7
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,18,1,0.0776992,1590980293,Regular,ac413a52eb6871d2c1e875c7ddd74391c62529df3acaef5a68b3d85b4b1f072f
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,19,1,38.99722806,1590980293,Regular,ac413a52eb6871d2c1e875c7ddd74391c62529df3acaef5a68b3d85b4b1f072f
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,9,1,38.99722806,1590980293,Regular,effe34823dd223b45d10e7328412366e4be3431a7cc9a5e60a9e128c83259115
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,26,1,0.0776992,1590980293,Regular,376c5848403fede3ec617950c98beb27ff5337187b6fd37ff88e4449d2ac043e
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,27,1,38.99722806,1590980293,Regular,376c5848403fede3ec617950c98beb27ff5337187b6fd37ff88e4449d2ac043e
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,12,1,0.0776992,1590980293,Regular,bad3f11d1bc9245870e02d7aac311ab1f2767915d25e64e63c71bf8969dad10d
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,13,1,38.99722806,1590980293,Regular,bad3f11d1bc9245870e02d7aac311ab1f2767915d25e64e63c71bf8969dad10d
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,38,1,0.0776992,1590980293,Regular,9cad2c5efc4a957cf923eb720081c0b699fc395f03e9fedc273856c1807bbdcd
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,39,1,38.99722806,1590980293,Regular,9cad2c5efc4a957cf923eb720081c0b699fc395f03e9fedc273856c1807bbdcd
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,14,1,0.0776992,1590980293,Regular,554a8e55fcf980d02c82f7965985403ee6a3fabcb8c7983c91640706efce702e
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,15,1,38.99722806,1590980293,Regular,554a8e55fcf980d02c82f7965985403ee6a3fabcb8c7983c91640706efce702e
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,2,1,0.0776992,1590980293,Regular,96cdad5c27ae8267ff1594e575637f0b9fdb60f8803a5c411b5b89c462f42777
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,3,1,38.99722806,1590980293,Regular,96cdad5c27ae8267ff1594e575637f0b9fdb60f8803a5c411b5b89c462f42777
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,4,1,0.0776992,1590980293,Regular,ff63261d99c214a5e2b2c3d00ca138eb63717dc2623ab5f8eea2ebbb06f624d1
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,5,1,38.99722806,1590980293,Regular,ff63261d99c214a5e2b2c3d00ca138eb63717dc2623ab5f8eea2ebbb06f624d1
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,16,1,0.0776992,1590980293,Regular,3f11cf072e8efda01d7ed4b7f3403500af5444f0d8b24d1166048e5e6c5e69a5
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,17,1,38.99722806,1590980293,Regular,3f11cf072e8efda01d7ed4b7f3403500af5444f0d8b24d1166048e5e6c5e69a5
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,30,1,0.0776992,1590980293,Regular,26605bb6cbb3424073a4266d98bd8d3d2e9037e99bd71d7e6820efe24e181099
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,31,1,38.99722806,1590980293,Regular,26605bb6cbb3424073a4266d98bd8d3d2e9037e99bd71d7e6820efe24e181099
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,24,1,0.0776992,1590980293,Regular,f536a24537978ee705dc0ec2d56fba18819a3b12a407e0bfbc9b2f6d16abab96
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,25,1,38.99722806,1590980293,Regular,f536a24537978ee705dc0ec2d56fba18819a3b12a407e0bfbc9b2f6d16abab96
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,20,1,0.0776992,1590980293,Regular,e1e81275729296e142b766410a414343a9838e93f82bba0617069c5fbd534fb3
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,21,1,38.99722806,1590980293,Regular,e1e81275729296e142b766410a414343a9838e93f82bba0617069c5fbd534fb3
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,0,1,0.0776992,1590980293,Regular,f0ce2ab71063b72eb9cbc3f1434376649de065edfaabb11f124542c2abdba1a8
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,1,1,38.99722806,1590980293,Regular,f0ce2ab71063b72eb9cbc3f1434376649de065edfaabb11f124542c2abdba1a8
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,6,1,0.0776992,1590980293,Regular,79856277b290fbbd8cee9d9d0f3557aab861ca8bb4ceab6f5b764e32e9a63abf
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,7,1,38.99722806,1590980293,Regular,79856277b290fbbd8cee9d9d0f3557aab861ca8bb4ceab6f5b764e32e9a63abf
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,28,1,0.0776992,1590980293,Regular,866255945ab52b3304d2d6f6ea37ad5f47215d9464ea7a6c07430d6eaeda6ee3
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,29,1,38.99722806,1590980293,Regular,866255945ab52b3304d2d6f6ea37ad5f47215d9464ea7a6c07430d6eaeda6ee3
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,10,1,0.0776992,1590980293,Regular,a688a2d174a1333d1c933e523f3f3e1cd959d91461fea7e386e3094e41be63de
