tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,20,1,214.41229486,1546642899,Regular,ebe45661c0e9e5fb7fcd5240b7c11b5d8bdbe66f43155b8dbf539ea6331db92d
33392ac439b1ebc041158f20288cdc17cab7d4f819a9cb72338d0faf0ecdccae,1,3,1,214.41229486,1546614900,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
ebe45661c0e9e5fb7fcd5240b7c11b5d8bdbe66f43155b8dbf539ea6331db92d,1,3,1,214.41229486,1546604363,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,82,1,214.47238865,1546445522,Regular,7718d61a67173a011143bd2d23bb60d23d3f8db04f04b9a21b08115338e649cf
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,46,1,214.47238865,1546357700,Regular,497641a24da7b2114acfcd4c31fd306b2043a7b84cf37b17d7d8c8eac4956d3a
7718d61a67173a011143bd2d23bb60d23d3f8db04f04b9a21b08115338e649cf,1,3,1,214.47238865,1546347514,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
497641a24da7b2114acfcd4c31fd306b2043a7b84cf37b17d7d8c8eac4956d3a,1,3,1,214.47238865,1546297992,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,84,1,214.47238865,1546183641,Regular,9f9913a516682b35c1e51b6c5471de7cc70e2a5d8c7aadd25d32ba06a6d321f5
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,37,1,214.47238865,1546174829,Regular,09462218347e316421ea9590f6aa0e9c19c6db2b38d6fd42a37092a8c8fb0085
09462218347e316421ea9590f6aa0e9c19c6db2b38d6fd42a37092a8c8fb0085,1,3,1,214.47238865,1546136609,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,45,1,214.47238865,1546107298,Regular,42b0f54f083801d0f5893495764c59bfc8ab14d07edde2ef4e31ac69092c027f
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,52,1,214.47238865,1546105852,Regular,80b59c5c379168ce73f3622f2a0fbf9436d15e13247a9b0b44d785c72be81c67
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,27,1,214.47238865,1546105817,Regular,b059430c8060b64af62c92d18b7514ba108f55ddfc11316aca306b7a39084b3b
80b59c5c379168ce73f3622f2a0fbf9436d15e13247a9b0b44d785c72be81c67,1,3,1,214.47238865,1545995236,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
9f9913a516682b35c1e51b6c5471de7cc70e2a5d8c7aadd25d32ba06a6d321f5,1,3,1,214.47238865,1545987484,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
b059430c8060b64af62c92d18b7514ba108f55ddfc11316aca306b7a39084b3b,1,3,1,214.47238865,1545790148,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
42b0f54f083801d0f5893495764c59bfc8ab14d07edde2ef4e31ac69092c027f,1,3,1,214.47238865,1545680459,Vote,c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e
