tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59a82bf375f3cdac356bb60baa816c861b693d8e2a1c1fc643b5cd8f62a21b3,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
aa48aee6711e23b9adc4c1dde35348c3d8d004f596a610bcd9bdf089c1fd6dc1,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
b4ed2b8ca01d7ef07b5528406d338e1dd96fa92434c2df67d7636a39f9084815,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
f5c2137d16c602aec82b71b7c1919e2340168b517235e4c6f5fb1a2470f03261,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
f7c1eee5bdba2a9127d23e7e8f27ead6ea6f0561956b66a069e2a39da5c26fe6,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,5,1,116.12638238,1540256006,Regular,299cd9058bc9d640cc8fa1f01f11c6d83712bab5b785c933fcbd3bb984c3b976
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,9,1,116.12638238,1540256006,Regular,11091211257cdf438a9eb8feb91f5fc40674f352aae7272715e3aaec9e5de731
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,10,1,116.12638238,1540256006,Regular,a47925426172ce84435db546bc5f13e7f8998115ce50cbba3f27b8967f91dbdb
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,2,1,116.12638238,1540256006,Regular,29e648da45c4f4f3787d6687a5277fdf21627342ea9b66092dd0b43c4bde6123
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,8,1,116.12638238,1540256006,Regular,8d75ec400a856f41bd20b70eba591db03a03e4c288b4ca276e1af4e278fe58f6
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,11,1,116.12638238,1540256006,Regular,1d46c9a6b0da0d34d015b161c03ed63eec02264dd546add163b122a684c49e0b
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,14,1,116.12638238,1540256006,Regular,16457cdf15f66841971758b9fba56cc47225e75bc5f928759f1ba5d3f34fef88
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,12,1,116.12638238,1540256006,Regular,90c81d5e9750cffed0dde8975443d52dc798ac0044796279500adb6b15535d49
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,17,1,116.12638238,1540256006,Regular,815b5e6df4d49c1ed69ab5e6513407288ade4a28b6f4d06ff466fd1e51094c03
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,18,1,116.12638238,1540256006,Regular,b4ed2b8ca01d7ef07b5528406d338e1dd96fa92434c2df67d7636a39f9084815
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,4,1,116.12638238,1540256006,Regular,2cf66394a97477e88becc8140ed402f0fc85dc5769abb775098a81292a789d22
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,13,1,116.12638238,1540256006,Regular,aa48aee6711e23b9adc4c1dde35348c3d8d004f596a610bcd9bdf089c1fd6dc1
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,1,1,116.12638238,1540256006,Regular,f7c1eee5bdba2a9127d23e7e8f27ead6ea6f0561956b66a069e2a39da5c26fe6
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,19,1,116.12638238,1540256006,Regular,323af75fe47e0d24ca544ed3e2f994d3c3c9830f90a83dea50fea144ae9f7aa3
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,3,1,116.12638238,1540256006,Regular,3888ec3d3b431911d6a5e8d8586fa3100678db30bd7acc9078f9c3ea76b47a6c
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,7,1,116.12638238,1540256006,Regular,f5c2137d16c602aec82b71b7c1919e2340168b517235e4c6f5fb1a2470f03261
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,16,1,116.12638238,1540256006,Regular,081c9fa6d7275d4e1a0d94fce933b60a9ff0380d50512101fb7eb2cc3203db5c
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,6,1,116.12638238,1540256006,Regular,0ce2377fa76f72126f5cc51e31d3c5dc37aa50224f0ca5aa10185a04e891b3e2
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,15,1,116.12638238,1540256006,Regular,6023eb56628b8806f770d1d4fc2260922b6e88387c57518293df1d1d31c71ba8
2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7,1,0,1,116.12638238,1540256006,Regular,a59a82bf375f3cdac356bb60baa816c861b693d8e2a1c1fc643b5cd8f62a21b3
