tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d6ab7f1af8e2b5d89056c5873e0664c12b185fbf217cace05b391f2c68d57d,-1,1,1,90.95971944,1538474205,Vote,c91d021c13114a360c82c785e1e595b4209d92f4447c5d9f3782c9feb4371569
916d52a84f0ba00dda9b783bd59ff7ed801b1d2a7b17a03ffa657430a2571236,-1,1,1,90.95971944,1538261208,Vote,3ff003c8b166bf1eec5fc5296b3a1a4a8e191203d83d9049ac54e47506bcd1f9
c6dfc0b0b6534895f17173439987d8fc6468bbe96657c064b7c92b14a7b8ca2d,-1,1,1,90.95971944,1538142976,Vote,03f77eec044660da3b043f25ca7d94796847a5a2c42aa357f79e3bde382369c9
e4f8dd40e1ff65424f71ecaa7aeb7ac566b5f4ae49741c7ecd1f8b4a457c4586,-1,1,1,90.95971944,1537989373,Vote,e710dfe46ec5e6c969b5f0e6b35fba363a6e44d8a19869a2d10eeb23a0b165f2
fe5e20b382e97c1e9ba59cbce29bcd64ee8ebdce3b19845abd8ef039a3b73e6b,-1,1,1,90.95971944,1537973103,Vote,9d2b28168bd3fe4bd30ae2fff27ef64a653eb1728f86fad4c8323a38932bf1cb
f791de68e8e700b9c10cf8b578e8c5278f0c0250f58f48983371145ed02e1931,-1,13,1,93.10122174,1537792437,Regular,13d02e6a8d84928aa01cedbdf7e8576504950012babb9ef0edf3be607cede716
13d02e6a8d84928aa01cedbdf7e8576504950012babb9ef0edf3be607cede716,1,2,1,93.10122174,1537739672,Vote,f791de68e8e700b9c10cf8b578e8c5278f0c0250f58f48983371145ed02e1931
0aafc2e198b7b58143b7a495326d0919217a127f84147ebfb4ff96ed930fc124,-1,1,1,90.95971944,1537727936,Vote,64651b37bb8824f949bf610daa08fb3c1eaa915be3920a4585be912c4fcc2a7d
5b7b00d402daba243ee30cc4e02a42fdfa4b4c706246a931e762f1370a032f7a,-1,2,1,93.10122174,1537524150,Regular,c13240a151e12deea8915e4da2dc77b160314e3b5598ed3742cc101e6b6f7264
547c95e881c98c72a12f1bb95aedda6d7d29552cb58f4d6ebf9e5310b678e705,-1,1,1,90.95971944,1537495594,Vote,2c9438faaca1d9f00c1380d7ce310e920d7147945000120c44e9520d84f918f4
c13240a151e12deea8915e4da2dc77b160314e3b5598ed3742cc101e6b6f7264,1,2,1,93.10122174,1537486995,Vote,5b7b00d402daba243ee30cc4e02a42fdfa4b4c706246a931e762f1370a032f7a
697e16807bb07ec6160a93bc8a3d5c0464fae567aa92176477642df727e31d64,-1,1,1,90.95971944,1537368115,Vote,01093796467c6217d56759714f3266406bfdeed1646c9cf07a737664168c67d7
e09ce9574205948914d2fa1c2bc97a40063bc0cd170a83fbfebb26afb79c3bdc,-1,6,1,93.10122174,1537340244,Regular,a4f742d2d56907eef6ca57725d4f1800f4a53831236c3ab759d1eae4109b81fd
a4f742d2d56907eef6ca57725d4f1800f4a53831236c3ab759d1eae4109b81fd,1,2,1,93.10122174,1537300413,Vote,e09ce9574205948914d2fa1c2bc97a40063bc0cd170a83fbfebb26afb79c3bdc
53f48729681fe3a652f13ae295b77fa29cc6c9fba3c44a8b55b807e2b75e2031,-1,1,1,90.95971944,1537218884,Vote,48888422ef7eef5d651d8d9826bb2899765323b412f15fdc4253f5cb11494f7d
551c5e1d73ece263e000ebe800b51933db6d7efc631914b1605af5fc18e64b4b,-1,1,1,90.95971944,1537212678,Vote,49917285689e2b64f25a75080ec026e44151d98aae6dbfcf7f54866282d29d47
6f96b231d26e50acde5870990d9db4f7e7e1cabbb08896481348d12dcf5ddce3,-1,0,1,93.10122174,1537209901,Regular,b871f6a5a993c361c1a781f8e27fced9ad373183e209bfb568d717e972b69814
b871f6a5a993c361c1a781f8e27fced9ad373183e209bfb568d717e972b69814,1,2,1,93.10122174,1537168694,Vote,6f96b231d26e50acde5870990d9db4f7e7e1cabbb08896481348d12dcf5ddce3
009375d55927f06ee4e69db47fd1131da899cc36456723c8c773fca70cd95818,-1,1,1,90.95971944,1537135823,Vote,08c1b1fa2d8196f930a91292d83fe95d899acab0fdfb716655a8edd44b7e2eac
0f7fdd806109f4b268517c8c34fe423315a8ba27020e422eef822adad2924a8f,-1,1,1,90.95971944,1537132322,Vote,0da48d25a677ca52e99293db498df64f6e9eac7d2a7b513a26a9e71b82b28c18
ff5947ea31b1538295ca93c58f90308ac5390489f574b9162451b60b973f63dd,-1,1,1,90.95971944,1537062279,Vote,1020e09e53b56f0f81ece9aeac5e462957f1e1ba92d8d0f08171ecc5b33270ba
0344c38451df99afa52cfe6c69e38895242ba2064c94aafd43ddf97c422365d3,-1,1,1,90.95971944,1536869506,Vote,bee15bfed4861e5e16bb8225e559a8e9492257aab472e8a1dea019d4e0889db4
e59a242f713982f5983a8c4ad39d163adf3d7857de9ee355844a7a5a8912ccbe,-1,1,1,90.95971944,1536866535,Vote,338dce43785b8b742bb715d058c64b8cf7f0fbac4b92c330946e6c0a223d83d5
c19da9c8cbb2151fc946e15414be1cb59b1bbce0e0915d8955201e601c6d097d,-1,1,1,90.95971944,1536859841,Vote,7ded0213328d20c96d242ebdcd3102b7ec3ed3d4124c59f07ff16b061c36bf92
01093796467c6217d56759714f3266406bfdeed1646c9cf07a737664168c67d7,1,0,1,90.95971944,1536765429,Ticket,697e16807bb07ec6160a93bc8a3d5c0464fae567aa92176477642df727e31d64
03f77eec044660da3b043f25ca7d94796847a5a2c42aa357f79e3bde382369c9,1,0,1,90.95971944,1536765429,Ticket,c6dfc0b0b6534895f17173439987d8fc6468bbe96657c064b7c92b14a7b8ca2d
08c1b1fa2d8196f930a91292d83fe95d899acab0fdfb716655a8edd44b7e2eac,1,0,1,90.95971944,1536765429,Ticket,009375d55927f06ee4e69db47fd1131da899cc36456723c8c773fca70cd95818
0da48d25a677ca52e99293db498df64f6e9eac7d2a7b513a26a9e71b82b28c18,1,0,1,90.95971944,1536765429,Ticket,0f7fdd806109f4b268517c8c34fe423315a8ba27020e422eef822adad2924a8f
1020e09e53b56f0f81ece9aeac5e462957f1e1ba92d8d0f08171ecc5b33270ba,1,0,1,90.95971944,1536765429,Ticket,ff5947ea31b1538295ca93c58f90308ac5390489f574b9162451b60b973f63dd
2c9438faaca1d9f00c1380d7ce310e920d7147945000120c44e9520d84f918f4,1,0,1,90.95971944,1536765429,Ticket,547c95e881c98c72a12f1bb95aedda6d7d29552cb58f4d6ebf9e5310b678e705
338dce43785b8b742bb715d058c64b8cf7f0fbac4b92c330946e6c0a223d83d5,1,0,1,90.95971944,1536765429,Ticket,e59a242f713982f5983a8c4ad39d163adf3d7857de9ee355844a7a5a8912ccbe
3ff003c8b166bf1eec5fc5296b3a1a4a8e191203d83d9049ac54e47506bcd1f9,1,0,1,90.95971944,1536765429,Ticket,916d52a84f0ba00dda9b783bd59ff7ed801b1d2a7b17a03ffa657430a2571236
48888422ef7eef5d651d8d9826bb2899765323b412f15fdc4253f5cb11494f7d,1,0,1,90.95971944,1536765429,Ticket,53f48729681fe3a652f13ae295b77fa29cc6c9fba3c44a8b55b807e2b75e2031
49917285689e2b64f25a75080ec026e44151d98aae6dbfcf7f54866282d29d47,1,0,1,90.95971944,1536765429,Ticket,551c5e1d73ece263e000ebe800b51933db6d7efc631914b1605af5fc18e64b4b
599095914ee9d39322fd4db9e68b0feb1d706ef1ade2f030db19d33969e651e0,1,0,1,90.95971944,1536765429,Ticket,965f6b1049576b332a541ca6ca676a87097a2a43a6bcdd342916f83543778a63
64651b37bb8824f949bf610daa08fb3c1eaa915be3920a4585be912c4fcc2a7d,1,0,1,90.95971944,1536765429,Ticket,0aafc2e198b7b58143b7a495326d0919217a127f84147ebfb4ff96ed930fc124
7ded0213328d20c96d242ebdcd3102b7ec3ed3d4124c59f07ff16b061c36bf92,1,0,1,90.95971944,1536765429,Ticket,c19da9c8cbb2151fc946e15414be1cb59b1bbce0e0915d8955201e601c6d097d
9d2b28168bd3fe4bd30ae2fff27ef64a653eb1728f86fad4c8323a38932bf1cb,1,0,1,90.95971944,1536765429,Ticket,fe5e20b382e97c1e9ba59cbce29bcd64ee8ebdce3b19845abd8ef039a3b73e6b
bee15bfed4861e5e16bb8225e559a8e9492257aab472e8a1dea019d4e0889db4,1,0,1,90.95971944,1536765429,Ticket,0344c38451df99afa52cfe6c69e38895242ba2064c94aafd43ddf97c422365d3
c91d021c13114a360c82c785e1e595b4209d92f4447c5d9f3782c9feb4371569,1,0,1,90.95971944,1536765429,Ticket,f8d6ab7f1af8e2b5d89056c5873e0664c12b185fbf217cace05b391f2c68d57d
caca16439d0690f663bdf46ca7cd733dfc757e22706119d62536f45307ad2f16,1,0,1,90.95971944,1536765429,Ticket,677204a89db1c3bee6160808761c7f0700aacdc3be8196f8a6b7cd9785c2b494
e710dfe46ec5e6c969b5f0e6b35fba363a6e44d8a19869a2d10eeb23a0b165f2,1,0,1,90.95971944,1536765429,Ticket,e4f8dd40e1ff65424f71ecaa7aeb7ac566b5f4ae49741c7ecd1f8b4a457c4586
f6618a70a390db88bbb0b868e0efb84ed1b282d7dc238fb06abd929b28fe18cc,1,0,1,90.95971944,1536765429,Ticket,4d93043406025311783fc13e7ab051d1adc8b3389b9142098be6ded1b0c5f24d
ffd475459bd344d83961259ad75986b2ec008dffd3240c7067873f9308ac5e50,1,0,1,90.95971944,1536765429,Ticket,c5225ae2c1599c98d59eab6b086b5dcef7f45c31a27b4c9263642592a0964f12
