tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2600215e96aa829d97b8b5aa94afb2ecddea128fe553374e9763b0f900afa6,-1,3,1,268.75659169,1554640060,Regular,067b6063cfbbfdd69b080785b1b55fe9791e5d32716296c70ba302844e42e4cf
067b6063cfbbfdd69b080785b1b55fe9791e5d32716296c70ba302844e42e4cf,1,2,1,268.75659169,1554601132,Vote,8f2600215e96aa829d97b8b5aa94afb2ecddea128fe553374e9763b0f900afa6
932e85228ec44d06d8254cf13769b332fb1be16440f427261ff3c6fd78abc0a5,-1,1,1,267.03685685,1554480047,Vote,1e6491f02f77daf958df6606286ebf8f12e1eacbcab48afc7cfb042651b1059a
731503a02da96d331a6851db73786526928fb5569beb41e35bd97045e4006e2c,-1,1,1,267.03685685,1554442590,Vote,a0e8126cf69ab921e00ee68079befccba4752d027f2dda87f78e15d59ab545c3
97bd98d7a0c962a1c10652ba70987a9129967be6652ccafeca1c270b3112d0a0,-1,1,1,267.03685685,1554442351,Vote,0b66e52684dca2f9f9f0b85414e47cffe4e1f2e0879518bb852b18140cd6c1d8
7a26ab254259d27b42f495a58e7ba036e6520f8b471f1bec3586a8446c8ba602,-1,1,1,267.03685685,1554422123,Vote,aecab342adaf0d78e304922761b01d608f990135493574d4f7f37d2afafede3f
2f81dc05b1c8477adc1baded41da0793efa2c1fd658619d92e8383df03216b8c,-1,3,1,268.75659169,1554414174,Regular,a062bac5e01c5ac5685e5a9a58dd047ae3abfce09a34d818cd76311d8559ca94
7d28839ea2542071ba968c52e2a17fb97c521578f902b7a5a4b764149d7447a6,-1,1,1,267.03685685,1554407463,Vote,0bc8720ea78eacae95d2007c93ff3c58744589f681e8481a0ca39fae2560d1ff
86e3aab51ff88a85ec7028ffbe78517eaca9b6946c28e43d8cf0e324f4ff293b,-1,1,1,267.03685685,1554400509,Vote,df80d4b4d548e0271ec787470ff2d5ff3d10edb8dc3f9e594ceca21268535cef
a062bac5e01c5ac5685e5a9a58dd047ae3abfce09a34d818cd76311d8559ca94,1,2,1,268.75659169,1554376248,Vote,2f81dc05b1c8477adc1baded41da0793efa2c1fd658619d92e8383df03216b8c
0a7f5a1a1e3b62d40e8d5fd1bd758108fbd187dc56851b8b5d57d86cea333d3e,1,0,1,267.03685685,1554336660,Ticket,a14f62728a038d7f1e48a6acc7235eab3f6a5981c45f3b6d9125b6f2695098d1
0b66e52684dca2f9f9f0b85414e47cffe4e1f2e0879518bb852b18140cd6c1d8,1,0,1,267.03685685,1554336660,Ticket,97bd98d7a0c962a1c10652ba70987a9129967be6652ccafeca1c270b3112d0a0
0bc8720ea78eacae95d2007c93ff3c58744589f681e8481a0ca39fae2560d1ff,1,0,1,267.03685685,1554336660,Ticket,7d28839ea2542071ba968c52e2a17fb97c521578f902b7a5a4b764149d7447a6
112de258c33a8d34bf5d58badf2e7f045c51c58074b7cc676f6d6a6404cba8d9,1,0,1,267.03685685,1554336660,Ticket,addc5ea9c11d5415ea8614636224fcd3cf06a8632b61ddd7eb31b01e4cbc7b26
1349aab19fbd6ba430d6ec6650e995a943c002207b042a7a5421b99cafb0c8f8,1,0,1,267.03685685,1554336660,Ticket,2a9cdbdc6fc76affc360a9cd691da75b95a172958f64976f770afab64fcfb863
134fb71382efd1d3e0ee0336fced7c6d55908ef773332052c0c110cd9967f4f1,1,0,1,267.03685685,1554336660,Ticket,f7dbe32ec1ab0492ed34acbed5d1a5165371c705ebfbe7ad60197c522527c612
1e6491f02f77daf958df6606286ebf8f12e1eacbcab48afc7cfb042651b1059a,1,0,1,267.03685685,1554336660,Ticket,932e85228ec44d06d8254cf13769b332fb1be16440f427261ff3c6fd78abc0a5
316bf3bce353c1df22a2338bc54af5621df9a87302240da7bfd152551c3c4a76,1,0,1,267.03685685,1554336660,Ticket,4d8ff8615c063c5b16e93479257d73cc3c0daa418ed785beaf742d74aa53cb52
351630ebdb97bc888d7076fe49fbd4a6473b833cfba08c3ce8bab27209b46f3b,1,0,1,267.03685685,1554336660,Ticket,5ad715585108cfbbf7a40d56bc274dab90e1157659191c44ec83e7429e5307a4
3a56ef99c4b0698abbb818d0aae4d29673e8954bacc013aa0d5cc4802342f689,1,0,1,267.03685685,1554336660,Ticket,559d4f5070dd3cd3d2e16e73224c2333af95ffb51f29087031f04d38432ac65a
4c021d1979df6131554fd6d232bb766858673b466a39525f99af9e74f7bc5e90,1,0,1,267.03685685,1554336660,Ticket,69023c2e23618393147692ac5eb0358bca034809df3fb9c83c7e275c3e1d27c8
97b3fa35790a6343bbcfe94218c8581df9d232afe5ec70f60570aec4cd7ec25f,1,0,1,267.03685685,1554336660,Ticket,d0e2bc33cf3e792142067fc6687cab2fdb332d5ebca0c38ea513690fb3695619
a0e8126cf69ab921e00ee68079befccba4752d027f2dda87f78e15d59ab545c3,1,0,1,267.03685685,1554336660,Ticket,731503a02da96d331a6851db73786526928fb5569beb41e35bd97045e4006e2c
a4072bd8ca7d6d5d83ad126f4e05080ee4fa604c68f1548fdd3839703d9e45bf,1,0,1,267.03685685,1554336660,Ticket,3f54f46383db896fdea600760b2ed26b8b515d16bb0d028845d254154b53059a
aecab342adaf0d78e304922761b01d608f990135493574d4f7f37d2afafede3f,1,0,1,267.03685685,1554336660,Ticket,7a26ab254259d27b42f495a58e7ba036e6520f8b471f1bec3586a8446c8ba602
ca3b0a4759297476e6eaf5c792e81631308de573dc40734ef7eb18ac2bef01c8,1,0,1,267.03685685,1554336660,Ticket,f35469e3a636ae3fae06df5b2062bc22fa6fa080d0fe4df1d3f2316e9cdc9479
cd82354b27161eafc0859c97a785943575c171a3fbbfa3bc7eabf4ae45676faa,1,0,1,267.03685685,1554336660,Ticket,10df5451851cd7da7285a4f18906d3fc934e178553360214e528ac6759b79322
d47011087ce0d7b20ed1d0e3d8ff9f96a424d45dabb6aad0874e5efb175e87a3,1,0,1,267.03685685,1554336660,Ticket,fe528b1bee39db29d97ee1f6d59bd0d415b5a263cf6ec7b75a6aec13d026b063
df80d4b4d548e0271ec787470ff2d5ff3d10edb8dc3f9e594ceca21268535cef,1,0,1,267.03685685,1554336660,Ticket,86e3aab51ff88a85ec7028ffbe78517eaca9b6946c28e43d8cf0e324f4ff293b
e2af8c3894fa255c9c8206b435548d853e7238eaad7c2df90b5e6364bff2f4b7,1,0,1,267.03685685,1554336660,Ticket,eb13ed41600e0d4e45bd6a3aa003124e588d0b66963140e077701a0b9f97be02
