tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5f47ac150c7d831a22594db6a4d30330718558eebc5a90a5d129dd2eec2d6e,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
433e20cfe70a53cd33199cb4fc7cc3f5bccc3ffc0f4a192113f6ebcb3cd3ffba,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
4d7d68d03413382b605b2594f10b56ae4880689d6cfca12b39d20e7aab081b73,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
512ba1a1fe920444a948fb000e6c382270e27b43c16ed21780054278a34f77d2,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
5957ae41c8658c83315194e22e3a71ae7acc9874a551297c46b39d72e4c2c431,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
64fd6bba1929021dc6bc86979a1567f0807b3e2465e707026dc6b43fca570da9,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
682f26f4456ad7c41713073648332df0b4f2d089bdeda47a7789d7ece9f1a9bd,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
79fba65207bc2324429a4fc6a5a2d93e880d502826f534e2e7b303ef1d059e7d,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
9f7ec72ace2785dfa06e77c3be13022989f773693a17016d369833309e373d66,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
9f848785ea278b134b09604e882643c36530a26a415a6fd963fbe04c370e6647,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
bd7d2ce8eb14adee62790a3e47ab155e4b3af7271fe0ad393363e27c777c0fe2,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
ca7ac16601c1bc043f643427694cabf318f26f5879d0cf8ef521b3c2d9adc259,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
decd7d3c8c032e240d4a7436e8e3e027c24fa5c40b6f3cc8a66f81d20bc3feb8,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
e387f895f6bb5fbdd25483b2376135564f2c97f144a0d8e156517c10eb475b66,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
ff4b489a7dbe35d25a6cf215aa7c5fa82975332e7be382ceb123bf2eb073690e,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,9,1,174.61521879,1545436594,Regular,4d7d68d03413382b605b2594f10b56ae4880689d6cfca12b39d20e7aab081b73
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,11,1,174.61521879,1545436594,Regular,1d77f8410c2ca97d1a787630e53e12cc7b7a2a9346b9be66ef5fffd8d520ba92
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,2,1,174.61521879,1545436594,Regular,512ba1a1fe920444a948fb000e6c382270e27b43c16ed21780054278a34f77d2
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,13,1,174.61521879,1545436594,Regular,ff4b489a7dbe35d25a6cf215aa7c5fa82975332e7be382ceb123bf2eb073690e
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,8,1,174.61521879,1545436594,Regular,3a5f47ac150c7d831a22594db6a4d30330718558eebc5a90a5d129dd2eec2d6e
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,6,1,174.61521879,1545436594,Regular,24b83c81225d414ceb17e862227965b17a07f677ea3df98cf9fd09449ed19dee
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,16,1,174.61521879,1545436594,Regular,bd7d2ce8eb14adee62790a3e47ab155e4b3af7271fe0ad393363e27c777c0fe2
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,10,1,174.61521879,1545436594,Regular,433e20cfe70a53cd33199cb4fc7cc3f5bccc3ffc0f4a192113f6ebcb3cd3ffba
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,18,1,174.61521879,1545436594,Regular,38f271b8a26e0c3445f2ceacfd457c0277fe0fdf188ecb9cae893c7265d88941
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,7,1,174.61521879,1545436594,Regular,682f26f4456ad7c41713073648332df0b4f2d089bdeda47a7789d7ece9f1a9bd
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,5,1,174.61521879,1545436594,Regular,38cafc79ffb1f101dbe26712755b44215d149a0a878ca7d6bfdfe259092b7c54
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,15,1,174.61521879,1545436594,Regular,e387f895f6bb5fbdd25483b2376135564f2c97f144a0d8e156517c10eb475b66
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,3,1,174.61521879,1545436594,Regular,64fd6bba1929021dc6bc86979a1567f0807b3e2465e707026dc6b43fca570da9
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,14,1,174.61521879,1545436594,Regular,5957ae41c8658c83315194e22e3a71ae7acc9874a551297c46b39d72e4c2c431
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,12,1,174.61521879,1545436594,Regular,9f848785ea278b134b09604e882643c36530a26a415a6fd963fbe04c370e6647
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,19,1,174.61521879,1545436594,Regular,ca7ac16601c1bc043f643427694cabf318f26f5879d0cf8ef521b3c2d9adc259
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,0,1,174.61521879,1545436594,Regular,2f372d715a6cfe6580272abd6d9dd5a72b8c66f5ef838ecc4989ee23c5aeba65
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,4,1,174.61521879,1545436594,Regular,9f7ec72ace2785dfa06e77c3be13022989f773693a17016d369833309e373d66
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,1,1,174.61521879,1545436594,Regular,decd7d3c8c032e240d4a7436e8e3e027c24fa5c40b6f3cc8a66f81d20bc3feb8
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,17,1,174.61521879,1545436594,Regular,79fba65207bc2324429a4fc6a5a2d93e880d502826f534e2e7b303ef1d059e7d
