tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,145,1,34.49799432,1586018605,Regular,4e66ecfac79e4158bb6ef611d1657d31f61e5e2319a15a8cb6dfc79f759deb2e
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,11,1,34.46166514,1586018605,Regular,0af5f8e1677419580afb31215f6488783e44324b65400b56064a2c368d7be30f
0af5f8e1677419580afb31215f6488783e44324b65400b56064a2c368d7be30f,1,3,1,34.46166514,1585967417,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
075c9579839d73921cbeaea80789a78d7b2d18c6da2792d11a36c0baec8539fa,1,3,1,31.97527767,1585116770,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
4e66ecfac79e4158bb6ef611d1657d31f61e5e2319a15a8cb6dfc79f759deb2e,1,3,1,34.49799432,1585019354,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
2ac173158952331cb036a73cc1b29fbbb85ae5b974f3db8380649ec618a7966a,1,3,1,34.49799432,1584788433,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,69,1,31.97527767,1584556016,Regular,5970235787bc59cd6218bad16afb7b78b5bae0a8769f527f2d5c3edee3dc1c7d
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,29,1,34.49799432,1584480838,Regular,793eab678701b66a181621faca41ab34b8a08b18b6e67bd9a7114bb76a56c320
793eab678701b66a181621faca41ab34b8a08b18b6e67bd9a7114bb76a56c320,1,3,1,34.49799432,1584402210,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
d232458a14866c8e909dd9094e31210420819fedf197e177f2634173699f479d,1,3,1,34.49799432,1584234414,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
5970235787bc59cd6218bad16afb7b78b5bae0a8769f527f2d5c3edee3dc1c7d,1,3,1,31.97527767,1584154222,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,80,1,32.01275548,1584036865,Regular,424dd5e42177293e234ae01f5fce8036da53b874fd72cb90df8bc7cdf2652692
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,15,1,31.97527767,1583861809,Regular,d6d9bdc79b06523230d67672a06eabd5f5e7a0c1a4c364b2342f0dae6ace4b24
d6d9bdc79b06523230d67672a06eabd5f5e7a0c1a4c364b2342f0dae6ace4b24,1,3,1,31.97527767,1583797322,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,93,1,32.01275548,1583675355,Regular,0d09f5da5532e12ab29b0bd13e2d18b2471b4670c5ec64f90421a662ebd8e777
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,144,1,34.53547986,1583616460,Regular,13ea86bfd31f173e8524f3b7f64c381f87d917c5d0a980b6ef9ae6e145bb155e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,26,1,32.01275548,1583593199,Regular,34d66166860eb2ea6f7e61d46d5699aa5fac7389e283b9c658a0a65ee17fc60a
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,64,1,34.53547986,1583593199,Regular,9614cddc11f1d167a295d973821bf216b161713a99ec60707a15c171dcc68e1a
34d66166860eb2ea6f7e61d46d5699aa5fac7389e283b9c658a0a65ee17fc60a,1,3,1,32.01275548,1583124122,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
9614cddc11f1d167a295d973821bf216b161713a99ec60707a15c171dcc68e1a,1,3,1,34.53547986,1583038262,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
0d09f5da5532e12ab29b0bd13e2d18b2471b4670c5ec64f90421a662ebd8e777,1,3,1,32.01275548,1582878834,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,23,1,34.53547986,1582761619,Regular,fb8d04a4cf7dff760eadcf3cdbb4e8dd840332970679356d7455c70fee887054
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,53,1,32.01275548,1582748206,Regular,20d077a1a7117f2114b01a9a0d3b5eed8c53e34a48c442e87ae73af8c17f9813
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,99,1,32.01275548,1582748206,Regular,537376bdf2501eed288d06d260a632672be15b12780f0a8d4c3063cd09ee1124
fb8d04a4cf7dff760eadcf3cdbb4e8dd840332970679356d7455c70fee887054,1,3,1,34.53547986,1582591009,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
696d95c3b8ffa5b929dfbb9d40515b3c8841ed70fd47b72bb968a80e15b631b9,1,3,1,34.53547986,1582568579,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
e657c448359ffb54555451dc498610071ba0b1d54a32fb7a0f032141911e63ad,1,3,1,34.53547986,1582481378,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
20d077a1a7117f2114b01a9a0d3b5eed8c53e34a48c442e87ae73af8c17f9813,1,3,1,32.01275548,1582355244,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
57fb677d9f5b5f967d4dfb103412dd4cdc0b4be1a47771476a5e699a6b415ab6,1,3,1,34.53547986,1582352916,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
424dd5e42177293e234ae01f5fce8036da53b874fd72cb90df8bc7cdf2652692,1,3,1,32.01275548,1582332518,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
13ea86bfd31f173e8524f3b7f64c381f87d917c5d0a980b6ef9ae6e145bb155e,1,3,1,34.53547986,1582331166,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
537376bdf2501eed288d06d260a632672be15b12780f0a8d4c3063cd09ee1124,1,3,1,32.01275548,1582181845,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,30,1,34.53547986,1582169906,Regular,4a5d2c67aa64223333356a6e8cdd80c9626bc54a6ffd6f21a72c5a6571d6fa3a
13104d0fede4db04090f0e6cfaf7d79852225bbb85377435e9397e7a9e0919ea,1,3,1,32.01275548,1582093067,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
3253333f6ffc6f24edfcb2a839db50b432151cb07cce375e837f900e4d622ca5,1,3,1,34.53547986,1582087953,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
4a5d2c67aa64223333356a6e8cdd80c9626bc54a6ffd6f21a72c5a6571d6fa3a,1,3,1,34.53547986,1582071654,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
