tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7466cbeb54ec8b38dc39a43eb1e5058a15360c48cad35319b3241e455963e131,1,3,1,89.86761572,1552116111,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
07265179e7b7b6fbae19a9875e13f7f3647b10cc76f0cc79a7d8436a7c12f2c1,1,3,1,89.86761572,1551933843,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,69,1,89.86761572,1551455954,Regular,c05b653163ada6c391c737541434eb0fcdf093ff618726802cb9c94511c15876
c05b653163ada6c391c737541434eb0fcdf093ff618726802cb9c94511c15876,1,3,1,89.86761572,1551360999,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,371,1,89.92401195,1551357557,Regular,c73b6d5fc68e5d5396d7fabad4238c7c18cd7f904cbd7f0a2dbd1df3aed536bf
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,129,1,89.92401195,1551357557,Regular,e3fdeafb750f4047a12e0b435c71413113b9e573241d534799ffc4563bf4a1b8
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,0,1,89.92401195,1551357381,Regular,e28aadf107f24702c96c60740070efe4e1d6588c454b0f3082ffe3c043c22608
e28aadf107f24702c96c60740070efe4e1d6588c454b0f3082ffe3c043c22608,1,3,1,89.92401195,1551274941,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
2f0d8c2364f4fe4e5d48c1a1e4129f5b61f8b7b2d58107ead5d73375e0e4c116,-1,1,1,89.92401195,1551182929,Regular,9d51d48e189be4cfb5776ea57ea3ca56f586c20dc16051c8940f5979da10c1a2
b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c,-1,0,1,89.92401195,1551114228,Regular,bf6714bed9fa9c2483f005db11f7d80778d0ba171364b2e5221de7862c275e7b
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,8,1,89.92401195,1551023109,Regular,86b2bbc768a8320052aa7e5bdebac0eb0db099a5a4c45cf9a1628173de6c4a4a
82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709,-1,64,1,89.92401195,1551022954,Regular,03c8be7756d443e39496b0c57558c45e904d261d275602fc08ecc27524216945
82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709,-1,47,1,89.92401195,1551022954,Regular,5df78405b2f8b9683dc4ba744e30ed48b8d75b77256043e8bd1d61b6a420c541
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,1,1,89.92401195,1551022021,Regular,a1df49338640f9f486d7372a4e971d2ce37d663072d929d28f0acb0bb0d3ec14
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,63,1,89.92401195,1551022021,Regular,21d36a3e43568bb9b3c279ba748e4db87386cde9c8264550983473d62d897228
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,40,1,89.92401195,1551022021,Regular,0efc44c9df899161f69cec306e98b75873142582304c72a104ebfa8cc9e7da20
c73b6d5fc68e5d5396d7fabad4238c7c18cd7f904cbd7f0a2dbd1df3aed536bf,1,3,1,89.92401195,1550919962,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
9d51d48e189be4cfb5776ea57ea3ca56f586c20dc16051c8940f5979da10c1a2,1,3,1,89.92401195,1550899920,Vote,2f0d8c2364f4fe4e5d48c1a1e4129f5b61f8b7b2d58107ead5d73375e0e4c116
86b2bbc768a8320052aa7e5bdebac0eb0db099a5a4c45cf9a1628173de6c4a4a,1,3,1,89.92401195,1550890098,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
0efc44c9df899161f69cec306e98b75873142582304c72a104ebfa8cc9e7da20,1,3,1,89.92401195,1550856237,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
a1df49338640f9f486d7372a4e971d2ce37d663072d929d28f0acb0bb0d3ec14,1,3,1,89.92401195,1550844672,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
03c8be7756d443e39496b0c57558c45e904d261d275602fc08ecc27524216945,1,3,1,89.92401195,1550507276,Vote,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
e3fdeafb750f4047a12e0b435c71413113b9e573241d534799ffc4563bf4a1b8,1,3,1,89.92401195,1550495433,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
5df78405b2f8b9683dc4ba744e30ed48b8d75b77256043e8bd1d61b6a420c541,1,3,1,89.92401195,1550447618,Vote,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
bf6714bed9fa9c2483f005db11f7d80778d0ba171364b2e5221de7862c275e7b,1,3,1,89.92401195,1550443395,Vote,b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c
21d36a3e43568bb9b3c279ba748e4db87386cde9c8264550983473d62d897228,1,3,1,89.92401195,1550383633,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
