tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,13,1,18.68720179,1679507139,Regular,272d20f8fa6530bd73bd0d415883baf841937098e469a1c0cec80950259697f1
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,8,1,0.02615991,1679507139,Regular,b3242fb7668348debf245cc6e64d87dd43590e68a5b0f3f238f4a94c6a50aaee
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,9,1,18.68720179,1679507139,Regular,b3242fb7668348debf245cc6e64d87dd43590e68a5b0f3f238f4a94c6a50aaee
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,16,1,0.02615991,1679507139,Regular,d690e760c06c0c1b0303b888534421677beaf315a318da38a59656546f077b38
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,17,1,18.68720179,1679507139,Regular,d690e760c06c0c1b0303b888534421677beaf315a318da38a59656546f077b38
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,20,1,0.02615991,1679507139,Regular,d496d436565497bc2596f8c60675637fe0e563b0b2a13ae32c6a8a55a1a9f32d
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,21,1,18.68720179,1679507139,Regular,d496d436565497bc2596f8c60675637fe0e563b0b2a13ae32c6a8a55a1a9f32d
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,2,1,0.02615991,1679507139,Regular,36f8378f80ae76cc286bc5871a8fc54c9b59333ae390f1b223d92320051e2aea
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,3,1,18.68720179,1679507139,Regular,36f8378f80ae76cc286bc5871a8fc54c9b59333ae390f1b223d92320051e2aea
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,24,1,0.02615991,1679507139,Regular,ea0af30f3a757ee702710253e3691652659c796faa89ca71d8a08b0d9d733c33
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,25,1,18.68720179,1679507139,Regular,ea0af30f3a757ee702710253e3691652659c796faa89ca71d8a08b0d9d733c33
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,28,1,0.02615991,1679507139,Regular,6ef753e29b7f08455331ff283e48b9bf1e95e19804a35ac5808004debfe7cc7e
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,29,1,18.68720179,1679507139,Regular,6ef753e29b7f08455331ff283e48b9bf1e95e19804a35ac5808004debfe7cc7e
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,14,1,0.02615991,1679507139,Regular,54155249af5f069c2386e5ac0a5c08e4dec3a1bdded4dfd657ff47f13069ef1f
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,15,1,18.68720179,1679507139,Regular,54155249af5f069c2386e5ac0a5c08e4dec3a1bdded4dfd657ff47f13069ef1f
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,10,1,0.02615991,1679507139,Regular,97f84090422ade6f731e207782cf5a15384bc3d81ada4a93804e2f481254c799
