tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b2df9657a73a25f16721a2dfa5e78dc6b596ed5140f7ca5e2c66c00b6c8eee,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
30b2df9657a73a25f16721a2dfa5e78dc6b596ed5140f7ca5e2c66c00b6c8eee,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
481616975b639d19b02cc043d4eb04f9e17e1dbbf5960f77b5a8c49ec771a438,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
481616975b639d19b02cc043d4eb04f9e17e1dbbf5960f77b5a8c49ec771a438,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
65284275cb8c4339d505740042efc59c799db3413bdaec0ef83681d75367ece8,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
65284275cb8c4339d505740042efc59c799db3413bdaec0ef83681d75367ece8,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
755c43efd4e36a022d1e6a51934e4f7cbd58935b99437929694544bd23e48f83,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
755c43efd4e36a022d1e6a51934e4f7cbd58935b99437929694544bd23e48f83,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
7c289cb2164f397c27b50369834dde61ee3a42b6d7709b832a797f41f728212f,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
7c289cb2164f397c27b50369834dde61ee3a42b6d7709b832a797f41f728212f,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
97ed83062e68df6fece10e3cab40f3e907bd3218b76c8edd01af4dabc73bdfb2,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
97ed83062e68df6fece10e3cab40f3e907bd3218b76c8edd01af4dabc73bdfb2,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
a911df1dcfd7a4e4be42b6d9641e38af7d0ca1fd5de8bbff4c48bdd55189f89b,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
a911df1dcfd7a4e4be42b6d9641e38af7d0ca1fd5de8bbff4c48bdd55189f89b,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
b2c170cdbc31345a6582c3b9b88cf8b3dc1a54900f87733fd4173abacb305194,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
b2c170cdbc31345a6582c3b9b88cf8b3dc1a54900f87733fd4173abacb305194,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
db9e57edb5bfc54852f6de451173f104afffe4b042ef6905c2532ce1192487d4,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
db9e57edb5bfc54852f6de451173f104afffe4b042ef6905c2532ce1192487d4,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
e8a34c655670852ba8f0540af362347e5eb52a99dea74eaa06f89b318ae87d2a,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
e8a34c655670852ba8f0540af362347e5eb52a99dea74eaa06f89b318ae87d2a,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
ee8cdf087f8390ea1d5750483cd969cb7859f61a2d079fa0f28e34680e432e10,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
ee8cdf087f8390ea1d5750483cd969cb7859f61a2d079fa0f28e34680e432e10,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
f494269ac38e391e68750fa5aab79ff012655098e17d12f8e0566f547c1fd9ca,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
f494269ac38e391e68750fa5aab79ff012655098e17d12f8e0566f547c1fd9ca,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
f549ee26da2e4282213db2715b1bcafb454e3bc754dfa094d7a6967c362127eb,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
f549ee26da2e4282213db2715b1bcafb454e3bc754dfa094d7a6967c362127eb,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,3,1,477.33889571,1558260674,Regular,481616975b639d19b02cc043d4eb04f9e17e1dbbf5960f77b5a8c49ec771a438
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,22,1,0.12333755,1558260674,Regular,f494269ac38e391e68750fa5aab79ff012655098e17d12f8e0566f547c1fd9ca
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,23,1,477.33889571,1558260674,Regular,f494269ac38e391e68750fa5aab79ff012655098e17d12f8e0566f547c1fd9ca
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,12,1,0.12333755,1558260674,Regular,a911df1dcfd7a4e4be42b6d9641e38af7d0ca1fd5de8bbff4c48bdd55189f89b
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,13,1,477.33889571,1558260674,Regular,a911df1dcfd7a4e4be42b6d9641e38af7d0ca1fd5de8bbff4c48bdd55189f89b
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,4,1,0.12333755,1558260674,Regular,e8a34c655670852ba8f0540af362347e5eb52a99dea74eaa06f89b318ae87d2a
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,5,1,477.33889571,1558260674,Regular,e8a34c655670852ba8f0540af362347e5eb52a99dea74eaa06f89b318ae87d2a
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,0,1,0.12333755,1558260674,Regular,97ed83062e68df6fece10e3cab40f3e907bd3218b76c8edd01af4dabc73bdfb2
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,1,1,477.33889571,1558260674,Regular,97ed83062e68df6fece10e3cab40f3e907bd3218b76c8edd01af4dabc73bdfb2
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,36,1,0.12333755,1558260674,Regular,25b09d50b0fde696bd58474e8e136fd62b21a2445a75e8a78288e282c94253db
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,37,1,477.33889571,1558260674,Regular,25b09d50b0fde696bd58474e8e136fd62b21a2445a75e8a78288e282c94253db
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,20,1,0.12333755,1558260674,Regular,197d2ca4ff0d06dfea83754752c4111888ec6f08cf993ce19aac9d0563d3ab33
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,21,1,477.33889571,1558260674,Regular,197d2ca4ff0d06dfea83754752c4111888ec6f08cf993ce19aac9d0563d3ab33
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,10,1,0.12333755,1558260674,Regular,ee8cdf087f8390ea1d5750483cd969cb7859f61a2d079fa0f28e34680e432e10
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,11,1,477.33889571,1558260674,Regular,ee8cdf087f8390ea1d5750483cd969cb7859f61a2d079fa0f28e34680e432e10
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,8,1,0.12333755,1558260674,Regular,10e24c4be639ed697098764fc10ca3707b5807aff4e71cecae785e41038df7e6
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,9,1,477.33889571,1558260674,Regular,10e24c4be639ed697098764fc10ca3707b5807aff4e71cecae785e41038df7e6
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,26,1,0.12333755,1558260674,Regular,65284275cb8c4339d505740042efc59c799db3413bdaec0ef83681d75367ece8
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,27,1,477.33889571,1558260674,Regular,65284275cb8c4339d505740042efc59c799db3413bdaec0ef83681d75367ece8
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,24,1,0.12333755,1558260674,Regular,755c43efd4e36a022d1e6a51934e4f7cbd58935b99437929694544bd23e48f83
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,25,1,477.33889571,1558260674,Regular,755c43efd4e36a022d1e6a51934e4f7cbd58935b99437929694544bd23e48f83
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,14,1,0.12333755,1558260674,Regular,0d2395d60ee3b27def9cc550564f4ffe8057a3c3b2e60bca44b32a6acfc95063
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,15,1,477.33889571,1558260674,Regular,0d2395d60ee3b27def9cc550564f4ffe8057a3c3b2e60bca44b32a6acfc95063
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,28,1,0.12333755,1558260674,Regular,db9e57edb5bfc54852f6de451173f104afffe4b042ef6905c2532ce1192487d4
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,29,1,477.33889571,1558260674,Regular,db9e57edb5bfc54852f6de451173f104afffe4b042ef6905c2532ce1192487d4
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,38,1,0.12333755,1558260674,Regular,30b2df9657a73a25f16721a2dfa5e78dc6b596ed5140f7ca5e2c66c00b6c8eee
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,39,1,477.33889571,1558260674,Regular,30b2df9657a73a25f16721a2dfa5e78dc6b596ed5140f7ca5e2c66c00b6c8eee
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,18,1,0.12333755,1558260674,Regular,24dcbe411992481867e771ac168b8609121fba4a4f010b89f7e8b68d904dd3ad
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,19,1,477.33889571,1558260674,Regular,24dcbe411992481867e771ac168b8609121fba4a4f010b89f7e8b68d904dd3ad
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,16,1,0.12333755,1558260674,Regular,2b2439f8bcc4df12f981c7332d5be4eab9e168782fefe6f4d766baaef9c17f4e
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,17,1,477.33889571,1558260674,Regular,2b2439f8bcc4df12f981c7332d5be4eab9e168782fefe6f4d766baaef9c17f4e
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,6,1,0.12333755,1558260674,Regular,7c289cb2164f397c27b50369834dde61ee3a42b6d7709b832a797f41f728212f
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,7,1,477.33889571,1558260674,Regular,7c289cb2164f397c27b50369834dde61ee3a42b6d7709b832a797f41f728212f
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,34,1,0.12333755,1558260674,Regular,f549ee26da2e4282213db2715b1bcafb454e3bc754dfa094d7a6967c362127eb
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,35,1,477.33889571,1558260674,Regular,f549ee26da2e4282213db2715b1bcafb454e3bc754dfa094d7a6967c362127eb
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,32,1,0.12333755,1558260674,Regular,b2c170cdbc31345a6582c3b9b88cf8b3dc1a54900f87733fd4173abacb305194
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,33,1,477.33889571,1558260674,Regular,b2c170cdbc31345a6582c3b9b88cf8b3dc1a54900f87733fd4173abacb305194
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,30,1,0.12333755,1558260674,Regular,004be18b85f75c525c863adf149174e495e1175bef5c1bbef9e902b8a278a87d
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,31,1,477.33889571,1558260674,Regular,004be18b85f75c525c863adf149174e495e1175bef5c1bbef9e902b8a278a87d
0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69,1,2,1,0.12333755,1558260674,Regular,481616975b639d19b02cc043d4eb04f9e17e1dbbf5960f77b5a8c49ec771a438
