tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21b2588438eaf4150b2c248b5e3d80be5d10298900fc778d65dfea0fd4451e7,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
a21b2588438eaf4150b2c248b5e3d80be5d10298900fc778d65dfea0fd4451e7,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
a4221cfcd5c1b9f7cb7db827bbc7538c2e994af7228932e25d223ea631ad76d9,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
a4221cfcd5c1b9f7cb7db827bbc7538c2e994af7228932e25d223ea631ad76d9,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
ab219c6afd21020bae2fd7ab519a7e572c7ced7356534bc7acce58abbeff9471,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
ab219c6afd21020bae2fd7ab519a7e572c7ced7356534bc7acce58abbeff9471,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
c99814448d61752f95c8ae48af3d48c19789c9d9b56c6d709814600d7cb106c3,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
c99814448d61752f95c8ae48af3d48c19789c9d9b56c6d709814600d7cb106c3,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,7,1,11.45175254,1610753687,Regular,e33e551ffa577521180303e325bfdd0329e35f240d07f6a5f4e6752193243be1
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,16,1,0.05795018,1610753687,Regular,c99814448d61752f95c8ae48af3d48c19789c9d9b56c6d709814600d7cb106c3
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,17,1,11.45175254,1610753687,Regular,c99814448d61752f95c8ae48af3d48c19789c9d9b56c6d709814600d7cb106c3
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,12,1,0.05795018,1610753687,Regular,a21b2588438eaf4150b2c248b5e3d80be5d10298900fc778d65dfea0fd4451e7
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,13,1,11.45175254,1610753687,Regular,a21b2588438eaf4150b2c248b5e3d80be5d10298900fc778d65dfea0fd4451e7
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,14,1,0.05795018,1610753687,Regular,47b81f758a3c5eda6d32de0af818e70b577f7ea7e4ebe9881e02ea0ee0b88fa8
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,15,1,11.45175254,1610753687,Regular,47b81f758a3c5eda6d32de0af818e70b577f7ea7e4ebe9881e02ea0ee0b88fa8
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,2,1,0.05795018,1610753687,Regular,16fe82243a709e0adac33f527a8944e210b7dcef714ea2685120d6d556904e58
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,3,1,11.45175254,1610753687,Regular,16fe82243a709e0adac33f527a8944e210b7dcef714ea2685120d6d556904e58
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,10,1,0.05795018,1610753687,Regular,ab219c6afd21020bae2fd7ab519a7e572c7ced7356534bc7acce58abbeff9471
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,11,1,11.45175254,1610753687,Regular,ab219c6afd21020bae2fd7ab519a7e572c7ced7356534bc7acce58abbeff9471
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,8,1,0.05795018,1610753687,Regular,a4221cfcd5c1b9f7cb7db827bbc7538c2e994af7228932e25d223ea631ad76d9
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,9,1,11.45175254,1610753687,Regular,a4221cfcd5c1b9f7cb7db827bbc7538c2e994af7228932e25d223ea631ad76d9
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,18,1,0.05795018,1610753687,Regular,21832ee547e3eb3e4a21c7106e8016b37692701bef13cf7c1a15d7b94084e25a
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,19,1,11.45175254,1610753687,Regular,21832ee547e3eb3e4a21c7106e8016b37692701bef13cf7c1a15d7b94084e25a
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,0,1,0.05795018,1610753687,Regular,56898a6adadfac7d99aaaaacf66a8c2b13fc4c8953dba23cc348376e892c71ad
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,1,1,11.45175254,1610753687,Regular,56898a6adadfac7d99aaaaacf66a8c2b13fc4c8953dba23cc348376e892c71ad
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,4,1,0.05795018,1610753687,Regular,c32294afea0d5f82332909d859e16ea1e0b054bb2d7ca92117aa62acc69df967
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,5,1,11.45175254,1610753687,Regular,c32294afea0d5f82332909d859e16ea1e0b054bb2d7ca92117aa62acc69df967
630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592,1,6,1,0.05795018,1610753687,Regular,e33e551ffa577521180303e325bfdd0329e35f240d07f6a5f4e6752193243be1
