tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,0,1,10.26794011,1618400635,Regular,f27d2406830678bbe71183883475780ab32a58433b3cd637d5d6f08142333800
1fd2f58f903c2429dc6c9436128d76e95f50ce359285941d951c42778148f46b,1,3,1,10.26794011,1616704307,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
f27d2406830678bbe71183883475780ab32a58433b3cd637d5d6f08142333800,1,3,1,10.26794011,1615881426,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
9603bedddbb7cc47523d7768eaeef3a093a3628c6b7fbf0a5208acfb2c47686f,1,3,1,10.29279921,1615226215,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
9cfcf35706ed9892e79736c38068ba65004b3970adfd89fc9523849b451bb364,1,3,1,10.29279921,1614506067,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
8f9b36707f47bc5539a989ebdaa5704dae36cfea03613314522125b84b059ac2,1,3,1,10.29279921,1613475649,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,238,1,10.29279921,1613294682,Regular,71936aba5d595c7031596a72c8e617c2f1ccc3f8f9d026767e697a6f32273e36
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,191,1,10.29279921,1613294682,Regular,e8eadcf4fdc57f722b0dae9fe086b11593bb9b50415cb8dedcd279209befb62a
e8eadcf4fdc57f722b0dae9fe086b11593bb9b50415cb8dedcd279209befb62a,1,3,1,10.29279921,1613107275,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
71936aba5d595c7031596a72c8e617c2f1ccc3f8f9d026767e697a6f32273e36,1,3,1,10.29279921,1613052453,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
dd71d2430665b510cb5dd9df3d59027a36c1b96446347e36595fd915ab0405e9,1,3,1,10.29279921,1612986232,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
5169d678c8fe2d6d9fc707c50ff1129edc876fdf234ea1b5debdac341d311cb1,1,3,1,10.29279921,1612957490,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
59a3a6f583223b0c8ec4c92841ff20ee999614d5b1b70e0b22925ca723b6a699,1,3,1,10.31844959,1612692000,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,13,1,10.31844959,1612269291,Regular,891b6735fdb6c2901b95fa820e06c23f50ac59148ebce96e7fed8f6338ac3c4f
891b6735fdb6c2901b95fa820e06c23f50ac59148ebce96e7fed8f6338ac3c4f,1,3,1,10.31844959,1611890992,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
fd26728103c575a01c2373f01271ba7bd54dd583a20ebb83079d3cd8ceffaddd,1,3,1,10.31844959,1611739081,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
40c10ef0706868faf9eb89a447ef1ff3359af438e441911dab97ea70613727b7,1,3,1,10.31844959,1611632862,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,1,400,1,2.3315008,1611485594,Regular,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
