tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed1126caea0f9c843f111ba30ce828ee0adadc578e0a08c7d8c986ce68dd5e2,1,0,1,143.90908462,1540794896,Ticket,ce3d1df45b9a9fee3b0546277572a13e9be406984fca8a712f131ec139a72e0b
8fcb95b84e4a49aa1eaa4ee33620c4e2caced94929a29e6e948a5c88fb7c6624,1,0,1,143.90908462,1540794896,Ticket,49bd8337c3edd44c3346353eb84376f5bc05e700100802f5b629313056dca79f
b47276136ff5719c8924288c9211e76a5bbc80c0ce388989a5becf55d483d4eb,1,0,1,143.90908462,1540794896,Ticket,231963fb756a316d376b9be22a68bf3cffa530f2cd75f93e2ab8d0420ea1c236
b4b55730fe32269e01f56f74387b8273dc09881bf8dc3673a07e888167eb624c,1,0,1,143.90908462,1540794896,Ticket,6707f020e4606f7543e6035455262b1a2f04c53d1af544abb7ae5244520d7a99
ba5bbebd15c5cea72281b6c39fb47caaa4375199fcca992605016b431017d713,1,0,1,143.90908462,1540794896,Ticket,6b8685ec585117bbc951a35930a8d3222baf939a454b0b1af6816706d2337167
d242b49d909de4de3e8073480a62d212a020978edbcca6c860c5af260a68405e,1,0,1,143.90908462,1540794896,Ticket,57d7047e044415f126092d4da01b5dbe9fcf5b810c93d96a07601c2d663038ba
d382ba662f164cceef24ae9e4fe2712ea5935cd9e4ff243092581074fb98ce1f,1,0,1,143.90908462,1540794896,Ticket,40b80951cd28ba468ea9709728083fa62fd84be0790cb6dc7682a6154e2cd211
dd0a7e893f4c22ef553e804ab32d99dd150ebb72631e8d664584610f935ca6e1,1,0,1,143.90908462,1540794896,Ticket,cb388aed9cf1b7828b48060b01b014c43b9f528f09b4838142b394684a6aa3af
e978b04c75b4fc6371d97444b2b7b04940421392647662ba0e9631a70ed5f69e,1,0,1,143.90908462,1540794896,Ticket,a9e022e6cd31a3735e750854874094b525b95bb559bff4634e4792a9c22b1dae
f8e3344aaa0e42b2efdb46859b8ce0e23e7147c79a3290ce089f47b4e5f8ec5c,1,0,1,143.90908462,1540794896,Ticket,330cf87905cbadf415bc7c6ba3625f234e13bc98ccb1ceddad06d2c3bda2adc5
ffbb3c0245828fc83ca503b8f9329a3aeea6e16f4360c81fdfecad930e78ae00,1,0,1,143.90908462,1540794896,Ticket,4495ec74e4466e17eecf2a3996cbd05a5a8a2e644cb012cc17c51b0df8441ef4
ffec64b44ef1fcbc4e33bce227601642892d32f71d0dc754c37ed05569466ebb,1,0,1,143.90908462,1540794896,Ticket,0eb4d0af674e3f3bd5da79373254e55e0204d3e6d4533f17bf7a4e98dd37a21e
