tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710,-1,19,1,262.12471646,1554321969,Regular,09dac5849d2ce2b648466fa3857094099592bfdeb5a7705471afa6754f580d5f
118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c,-1,10,1,262.12471646,1554311394,Regular,2261eead80e72153a6d2733ee9660cd18cb53daad19be322aad03fc0b06a5d3d
e00636bef7fb9dd87f89a450ce99a5ee9e2497789aa18e950130143450e42f66,1,2,1,262.12471646,1554254760,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
a58c818a61b862a5cf3c715ae73a12f5814cb72faa03c4ca83b15b61722dac22,-1,1,1,260.40498162,1554179416,Vote,93b7a3e7b61986e1ecde60885b879be799c46de01c682639cb2c5aa01fd5f06e
f256ce96b17b0e82ddf532a2e13805f33d822f60e02acb1f14e0ac47175025fa,-1,1,1,260.40498162,1554172847,Vote,e398b2f0492462b503761fec7adbbf4b1d49e4ef37c586e465cf3cd8c7bae817
09dac5849d2ce2b648466fa3857094099592bfdeb5a7705471afa6754f580d5f,1,2,1,262.12471646,1554037452,Vote,8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710
0f1bb0e95f646bd7752e53c77c58ef8c8b21533afcb9475ed5d1e4664521d764,1,2,1,262.12471646,1554033744,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
5a9afbfde1d21206aaea9b48478c0e89817df84fa8f2d2e89ac6d139cb390983,-1,1,1,260.40498162,1553967169,Vote,58a80bbaebe110f71790b4317e2818fdf799b47e1a42cd0a875e5bffed32a1ed
344ed349334ce9f10a0183fd1bc3bf3a49ff0ae7f7ec5d000d2648a1b9d3644a,-1,1,1,260.40498162,1553846336,Vote,d83cdd6acf3696cf2cb788bb688fc6535eda23dfb7a1b7b4b2bc88e5b71c0cce
2261eead80e72153a6d2733ee9660cd18cb53daad19be322aad03fc0b06a5d3d,1,2,1,262.12471646,1553830312,Vote,118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c
ceed70e576b1d18db1936e7ac8eeb305497510311cc91df7421b931797af98a6,-1,1,1,260.40498162,1553772322,Vote,80a571ef3d0ef08ac80074921c23ebff31b0afd8ba77a880bfe20ede2a5f5112
264d56815ced726b1267148b7b297d58368f04218337ef7e209cc8108462b9ad,-1,1,1,260.40498162,1553763026,Vote,b9ba73507ad6b69dbd39e295c2f19f3764fc4bcf74075ac8ba5ded9ed3cd648f
36e2d66896916619f51375bc444131d0b0c2619a755c2f0fe4591f20d2535e9e,-1,1,1,260.40498162,1553738665,Vote,dfe024830fa2e00d9c67484b87805ab188ed807733c63ebadb7031ad04a9f2e0
f1b87f2f2f60bf22390e96edc8ef9874db7af3bc74ecb5d2ddab8d3d5ff2c3d4,-1,0,1,262.17945562,1553720666,Regular,8fe1ffba1ec23cda7f21d04cdf5f8091c11de5e00614f9d5637b70b4186ec1b0
8fe1ffba1ec23cda7f21d04cdf5f8091c11de5e00614f9d5637b70b4186ec1b0,1,2,1,262.17945562,1553672450,Vote,f1b87f2f2f60bf22390e96edc8ef9874db7af3bc74ecb5d2ddab8d3d5ff2c3d4
0024f669980f03c5550f437e62b30a4ab896322ffcac9e532ddbc24cb684ca9e,1,0,1,260.40498162,1553621801,Ticket,24012eebebc67ff2eae542ea33ae11b0b129940d078bc36228a5cf7828b25f7c
33a0052b9940b8b71754ad5a35b9af2fdc0a774f0c315bf66d0a4697c4795a25,1,0,1,260.40498162,1553621801,Ticket,84a794b8effdb6a213e12bc3c0855cfd8b1809ccd6c5c6519885e5e963f5fcac
58a80bbaebe110f71790b4317e2818fdf799b47e1a42cd0a875e5bffed32a1ed,1,0,1,260.40498162,1553621801,Ticket,5a9afbfde1d21206aaea9b48478c0e89817df84fa8f2d2e89ac6d139cb390983
7b5f42d57a2242a8007f728899f08098ef55459ea09c6c02b748715070e603e3,1,0,1,260.40498162,1553621801,Ticket,79a088a7ec8837c1f49594461e4e104f7a45d565ac5ab7becf5d4c69c64813e1
80a571ef3d0ef08ac80074921c23ebff31b0afd8ba77a880bfe20ede2a5f5112,1,0,1,260.40498162,1553621801,Ticket,ceed70e576b1d18db1936e7ac8eeb305497510311cc91df7421b931797af98a6
93b7a3e7b61986e1ecde60885b879be799c46de01c682639cb2c5aa01fd5f06e,1,0,1,260.40498162,1553621801,Ticket,a58c818a61b862a5cf3c715ae73a12f5814cb72faa03c4ca83b15b61722dac22
9d19e395f8f2b4615e6792d2bfd1d0ade4a5a702d595cf8816a217962d3c93ca,1,0,1,260.40498162,1553621801,Ticket,e2c80f50617b380ee54994d899d0ff27bf053edf3ea310116d2cc9bd784c3948
a983d056d6e8b5fda76725fcba7eeb98febc7ac4e23b46bf2945e92dceb681b2,1,0,1,260.40498162,1553621801,Ticket,c4ad896c34a4f539b720171218f0b3b6d0283404709be112de5819a3b756f291
b02cee1258465804ae0aaadcbc000b6161abea795bb7a38faa069f70c7571f85,1,0,1,260.40498162,1553621801,Ticket,a2cc1617327877c07f1037667eb4f7b90ac7642f373cdad60034560c8f98c836
b13b3a5e0edf378a555b61ca27e52cb9bb8675c5edc6d6aebf303e754a4dfcd0,1,0,1,260.40498162,1553621801,Ticket,1c0954bdd455691f1ab71eeffb32258fddf955e038215b7981f30f5ed2610e29
b77307c6f12a2bcc220689b4f502125db12e5aee236fa48fa6daa19fcb20befa,1,0,1,260.40498162,1553621801,Ticket,7b7d98dfbd96abf04ac38e3da80b4c1a33545e898b611203530af53279043546
b9ba73507ad6b69dbd39e295c2f19f3764fc4bcf74075ac8ba5ded9ed3cd648f,1,0,1,260.40498162,1553621801,Ticket,264d56815ced726b1267148b7b297d58368f04218337ef7e209cc8108462b9ad
bf6fe0aa1d1ecc3645531d341a68352c0bdbc6f0ce531fc95cee59cc8b61aec1,1,0,1,260.40498162,1553621801,Ticket,c83ec74c513eeec7830e4cfa58fbf23211806404771623d26d3fef085242d08b
c83eee516ce2129e9033bd1f4e57a926315a4d766fb7b41907979ae59665dfbd,1,0,1,260.40498162,1553621801,Ticket,6c39a9f6f330077003b44a7e81f54db5997a8455de5f0a88763084f1ff282531
d326ccfcd30864c8d3999e9601afdcc7b53f885ea4c9100789d409394a27f1f4,1,0,1,260.40498162,1553621801,Ticket,7d9098a0ff2093ceec8a5c492956e27e39c92c85193bcf422818d547c2e166bf
d83cdd6acf3696cf2cb788bb688fc6535eda23dfb7a1b7b4b2bc88e5b71c0cce,1,0,1,260.40498162,1553621801,Ticket,344ed349334ce9f10a0183fd1bc3bf3a49ff0ae7f7ec5d000d2648a1b9d3644a
dfe024830fa2e00d9c67484b87805ab188ed807733c63ebadb7031ad04a9f2e0,1,0,1,260.40498162,1553621801,Ticket,36e2d66896916619f51375bc444131d0b0c2619a755c2f0fe4591f20d2535e9e
e398b2f0492462b503761fec7adbbf4b1d49e4ef37c586e465cf3cd8c7bae817,1,0,1,260.40498162,1553621801,Ticket,f256ce96b17b0e82ddf532a2e13805f33d822f60e02acb1f14e0ac47175025fa
e6044cf849a1b30d2b65f2823d8bc8c7ce20f53e731afbb1efc3935f0affbc02,1,0,1,260.40498162,1553621801,Ticket,b7db5962c3ad09cdd614f5cb8625dd387ef47ae2c2b90ab01ea9397ddbca3151
ea7bc2bfa6c4170dba44c4f66b4360bbec0dc4a28ba1f73def1a8689fa025fed,1,0,1,260.40498162,1553621801,Ticket,7af11fbd927ff9da4dfae07760f0813571a9729d3bebd0f7a478eb43cbe40aa9
