tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,4,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,5,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,6,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,7,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,8,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,9,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,10,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,11,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,12,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,13,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
