tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15e971d35805256e2294463f7641f272178a09660bf7484d5d1da09f40913d4,-1,1,1,251.95556263,1569272213,Vote,6196f8ceda1a2d6c65cc73f9a77c6159bc9e483219ac0dcb2f14fee51f685103
2b1af9f318ebc404bf3386da667a7dfb23cadde17a7d090b9d7608c32ea90b0f,1,2,1,253.38055515,1569259055,Vote,42da4779fb48573fd9008ab238e7712daa2e36d517f5cfacf54c18e8224ab80d
7fc317d04bf2160ecbc923ceb6798f9bdd99a46ff1c10f622e35e6bfdbd2f8c9,-1,1,1,251.95556263,1569198137,Vote,e4848920f04f6667268bbcf994c8e5db389b37002a546891c451a781e60bb121
bb69719691f91d6228c1468ba86e8a61ed95384941a266f326d5cd89ec85640d,-1,1,1,251.95556263,1569193034,Vote,ec3b24fc2faf441c04d33061db2bc51fc1323d96a4d5b055e5720a047ab12c9b
3ac1c771421296f44ec27c1f5eb20248b1494be7bd28b18c0f3c26ded35243a5,-1,2,1,253.38055515,1569145208,Regular,06a590d294be3c435f4fd01c79bab56961a13f08c789bf923f272d5efaa64c4a
5a5205b9e28fc1b960745f2bc9b99f591e9a5d348ab7b4d08e7b1deaf385b8a7,-1,5,1,253.38055515,1569139225,Regular,4cd364516a27250ca84eb99d6b9150b16a7d4031318cf7e0a33050b64aa716f6
d4612ee01e496935ab04fd0f0c7287aff789339a08235bcb152f641f4f2052ef,-1,4,1,253.38055515,1569131069,Regular,a16d9020c5365b1b7060e93dd8b7128b9d8c31c586acf3972a0f9ea9ae46e4de
06a590d294be3c435f4fd01c79bab56961a13f08c789bf923f272d5efaa64c4a,1,2,1,253.38055515,1569097819,Vote,3ac1c771421296f44ec27c1f5eb20248b1494be7bd28b18c0f3c26ded35243a5
4cd364516a27250ca84eb99d6b9150b16a7d4031318cf7e0a33050b64aa716f6,1,2,1,253.38055515,1569092430,Vote,5a5205b9e28fc1b960745f2bc9b99f591e9a5d348ab7b4d08e7b1deaf385b8a7
a16d9020c5365b1b7060e93dd8b7128b9d8c31c586acf3972a0f9ea9ae46e4de,1,2,1,253.38055515,1569088530,Vote,d4612ee01e496935ab04fd0f0c7287aff789339a08235bcb152f641f4f2052ef
3310a775722d6d9ebfa07bb321330654bca936d46b28b4a23a412cbe1714400b,-1,1,1,251.95556263,1569076932,Vote,6a441bfa3b6c14933eebc7a05b1e3dca15eb8b2eaf695db55d6c81c6f2d67005
12f9a10f8a5b5f1b82fb0a5bdbaa9b4311f55730e96dd3c4d92ca9066500d83c,1,0,1,251.95556263,1569035938,Ticket,d9713cff6fbb698e396e7cbff02a263b3a972d3cf87926d6009a7d275521d371
39e629894f631579a0225ad4b3a46c6165e35268812d1f62ff0e0a61a682eed9,1,0,1,251.95556263,1569035938,Ticket,db736f1a791c7c72613c85611b2f5e67338329815bcba03b9b484ec2a2efbfa8
3c0517153a83ddc5f5f11a461141eed4585ad3637bf89fb8fe155ef225eaa60c,1,0,1,251.95556263,1569035938,Ticket,4f013c6b756645178907ee49e57ec43f130fa6550525c84eb38e48f85f9af07d
43f55ef2c6710ef0662d1a628df52567d6bac33f349d76a2aceb4a3f23ebffff,1,0,1,251.95556263,1569035938,Ticket,d669ae8619e313295f21112e5d4e9d590eca5cc0439c589dec1110a4ce81bef1
6a441bfa3b6c14933eebc7a05b1e3dca15eb8b2eaf695db55d6c81c6f2d67005,1,0,1,251.95556263,1569035938,Ticket,3310a775722d6d9ebfa07bb321330654bca936d46b28b4a23a412cbe1714400b
876343eb4d61fbea3dcc8be1ea3c98017a8c357491caaca216060f80d81cfc23,1,0,1,251.95556263,1569035938,Ticket,a1ea21dc2a5b02f4c92a3cea3ffae4e6179953bc8563b7b64e63075476716167
a0277bec65a553cd8b443c0e4d2ff0c23b7ef6a72cdef88c6867de3ead5c282d,1,0,1,251.95556263,1569035938,Ticket,1f808fa80c719865b63656c849fba3a7a80a9164f5aaa9d7b2a9c4a8a479ddb7
b9e539859f130bad2e524fd578e80f434749494dcadc050c9f25e22c7a7e286a,1,0,1,251.95556263,1569035938,Ticket,8a485e577e785a8e7e4d94960eb8b0bf8db65b15d874c62d6ef79e669edbc1c3
e4848920f04f6667268bbcf994c8e5db389b37002a546891c451a781e60bb121,1,0,1,251.95556263,1569035938,Ticket,7fc317d04bf2160ecbc923ceb6798f9bdd99a46ff1c10f622e35e6bfdbd2f8c9
ec3b24fc2faf441c04d33061db2bc51fc1323d96a4d5b055e5720a047ab12c9b,1,0,1,251.95556263,1569035938,Ticket,bb69719691f91d6228c1468ba86e8a61ed95384941a266f326d5cd89ec85640d
048fdd1fe98a54fcee583a500fd0274bd529dcb93d78d1dae16a4ee0ee85e6ee,1,0,1,251.95556263,1569035898,Ticket,337da910891556ceb6b3911e39adce5cb3783901ed6295f04c898d14eeb1cfec
16e82ef6f9f68f619b5bcedbbebf45931f00658ea1236dd7a70598ce68299213,1,0,1,251.95556263,1569035898,Ticket,40a47a11b6e5abcd514e4a43db7c0ec2f669823af90a4da7ebbabc5e5c075ac6
56c72379f2e7539d89b860e7243e78bb47c08006f9c9db8a8546a3e7fea92614,1,0,1,251.95556263,1569035898,Ticket,9ba3009f387c56f32145deef597afe1cc074b423c251c81021c4c9c7a377e37e
6196f8ceda1a2d6c65cc73f9a77c6159bc9e483219ac0dcb2f14fee51f685103,1,0,1,251.95556263,1569035898,Ticket,b15e971d35805256e2294463f7641f272178a09660bf7484d5d1da09f40913d4
7324b3c3bac9debe2ea2a5cbfc312b5420e52e973feb4ecaa7b7d81450af248a,1,0,1,251.95556263,1569035898,Ticket,659907d4990d9229763a096542207cc47ea78f04a313e76117124abeb655f4d4
879d4c65018a3b2fe0009c048bebe078ccca49ec3a3d9b62b782f0d17c42d8a1,1,0,1,251.95556263,1569035898,Ticket,1b35845fb72fbf9bba49e9f67d4777ebff4f92ff7c6fbbaa7092ba9d8923a26e
adad5d8d7b52a80e2dc80957723e0f457dc343ec6ab3387748b35633d9bfd32c,1,0,1,251.95556263,1569035898,Ticket,2f5e92c1e56ce2cd69bd63b30d5b210201328411ca907dc1513814dd9508eb77
c3c5ae55746a43139c02321a6e439591ee2504a2ac49bf56e04847370ecaed8b,1,0,1,251.95556263,1569035898,Ticket,cf376b321ab9ff57d29b4953113dba9db94ee128b264e920eb2c4fcac4f34f83
d7150e10cad49d6b5d01314571c1c952a14a7c802135b05460a70ad97b5f7424,1,0,1,251.95556263,1569035898,Ticket,a5da819f67a14d69412dba570a0389dfc85be2e2d71dec0a8b0f92202bfe119e
f50e3d216d19ce8aae0e9e76c4f6768e70e5ea2d04d2931e4721e24e1604ec7c,1,0,1,251.95556263,1569035898,Ticket,ea429022e3d7b558e5b09aca923a260ab8b6ac46617194fed307d9959ee78094
