tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae691df29fb7dc5de51a84add40d344d281e62f367485cdb2318da18bb98f8c0,1,3,1,38.17169723,1590093867,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
045492e56b51c32f240a9fc01c689580639bac2b6fd0f6c6c9f2a52395461177,1,3,1,38.17169723,1590055790,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
b6b928891ea02268fc7b7a42bcdf5256d78d6449ada2bf6e4cb62d6ce3ed8363,-1,1,1,38.17169723,1589641753,Regular,6dd81e4b83c72f33bf71ab6a5226d5dc1cb7a94998855eb8719caf482cc3a5ec
10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd,-1,1,1,38.17169723,1589634557,Regular,72c45552cb4d16aee11ef144603cf0236cc3c11eaf9ea3e83418a7e4573611de
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,-1,11,1,38.17169723,1589623488,Regular,297812be7fdd8cd111149b49e1750552c286c36ebf9cb773807deda20c7552c1
d8d1d43ff17603e25a859ec7cdd9a9cc9f23afc4a9c15d16e254fe494bc703c3,-1,6,1,38.17169723,1589619728,Regular,a126b8b93ef6f0dcd79abeba7950c5e85a98c1728f910068fb2abe37b40139af
db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c,-1,4,1,38.17169723,1589614014,Regular,ee171a25e4dc9afd53f91d2dd3f3444750cd5f08e7e6d38841ffe7a20cf53153
a126b8b93ef6f0dcd79abeba7950c5e85a98c1728f910068fb2abe37b40139af,1,3,1,38.17169723,1589532701,Vote,d8d1d43ff17603e25a859ec7cdd9a9cc9f23afc4a9c15d16e254fe494bc703c3
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,151,1,38.17169723,1589458125,Regular,407de45aa3222fe206dbe130eede55ed8c28adee885e1cc9081597d71b871698
554757dcfea96b1db2bc6035c710f11ed343599fe56ed29a52838b797f64844e,1,3,1,38.17169723,1589331552,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,2,1,38.17169723,1589273215,Regular,c80994eb79b40325bc0e4a9919e7eb46fe03c7eb5768199532b71eedac1d8f15
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,101,1,38.17169723,1589254568,Regular,dc86d164b05b24d27da3e0307783b448bc096630be2d9a0ea382b12ec41e3829
c80994eb79b40325bc0e4a9919e7eb46fe03c7eb5768199532b71eedac1d8f15,1,3,1,38.17169723,1589213187,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
297812be7fdd8cd111149b49e1750552c286c36ebf9cb773807deda20c7552c1,1,3,1,38.17169723,1589100380,Vote,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
dc86d164b05b24d27da3e0307783b448bc096630be2d9a0ea382b12ec41e3829,1,3,1,38.17169723,1589031068,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
72c45552cb4d16aee11ef144603cf0236cc3c11eaf9ea3e83418a7e4573611de,1,3,1,38.17169723,1588938757,Vote,10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,34,1,38.17169723,1588741737,Regular,94809a4a053458f014ad07cc8dab8ae49c4f63359ac3d9498aa2f2805780994a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,26,1,38.17169723,1588544952,Regular,7430a02352e57d28d8c3fd98b9e83f9022db800a73f50fb9470cf51ac48bf603
7430a02352e57d28d8c3fd98b9e83f9022db800a73f50fb9470cf51ac48bf603,1,3,1,38.17169723,1588323033,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
6dd81e4b83c72f33bf71ab6a5226d5dc1cb7a94998855eb8719caf482cc3a5ec,1,3,1,38.17169723,1588278526,Vote,b6b928891ea02268fc7b7a42bcdf5256d78d6449ada2bf6e4cb62d6ce3ed8363
94809a4a053458f014ad07cc8dab8ae49c4f63359ac3d9498aa2f2805780994a,1,3,1,38.17169723,1588214283,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
407de45aa3222fe206dbe130eede55ed8c28adee885e1cc9081597d71b871698,1,3,1,38.17169723,1588109212,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
ee171a25e4dc9afd53f91d2dd3f3444750cd5f08e7e6d38841ffe7a20cf53153,1,3,1,38.17169723,1588095822,Vote,db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c
