tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f01f6f401ddd6e5d45eb5a5b39c89f820cf2c9e0b6907b53e157530ec2f7c88,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
75dfc6c071dd67f196140449abe73a0d54a4145497f0685bb0398a9acad85451,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
7a2bb8fbb616e30b65181987f02d9e5508649d907381649aae182a362a270cb8,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
7b0166c8a2436b1adf9109d5de0e43df38a58ff43407320a762c77d1b2b1b763,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
8444252eb845d85aff6126ac24f8c80cd7c52d0791e5a87683440babb7b0878a,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
92d38a9dfa421d26c08e3abb77390c8a0caab22f4450a6a17e705a571399e3f5,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
a84d8ccb69a76f787e9cabb7acb28343f1c6e3139b259b0fca22b0d02fd39f55,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
c3a895cd88cad80875e3be0173e811f92a25f415ed01802920d018c6668dea69,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
ea7540c8d779ad0cabd124f795358ff52a3fba54d3fa7e6dbbd9f7d22cbc4b1f,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
ec6c3e0a7beb6c4c7bfa982d5c0621e79d64d901f7915ee49ee7477a77dcf2ab,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,2,1,195.22408368,1552155924,Regular,8444252eb845d85aff6126ac24f8c80cd7c52d0791e5a87683440babb7b0878a
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,12,1,195.22408368,1552155924,Regular,0a43f342bd9720ce0a040a475d98ef101befb8d53eca22f9dc3d5cd68fca7101
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,3,1,195.22408368,1552155924,Regular,a84d8ccb69a76f787e9cabb7acb28343f1c6e3139b259b0fca22b0d02fd39f55
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,9,1,195.22408368,1552155924,Regular,c3a895cd88cad80875e3be0173e811f92a25f415ed01802920d018c6668dea69
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,19,1,195.22408368,1552155924,Regular,ea7540c8d779ad0cabd124f795358ff52a3fba54d3fa7e6dbbd9f7d22cbc4b1f
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,16,1,195.22408368,1552155924,Regular,16402e9ce6c16828f9b0fa7ed1fee9af7f62dd585509c9980561eddc187bca63
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,6,1,195.22408368,1552155924,Regular,15a315a137058327e4385827f2fab8e752cacd865cc761d60001af4dab690509
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,11,1,195.22408368,1552155924,Regular,7a2bb8fbb616e30b65181987f02d9e5508649d907381649aae182a362a270cb8
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,7,1,195.22408368,1552155924,Regular,2a7120217722d093fdb9e14cccd4acc74d04ec29caae94be881149d80afa317f
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,4,1,195.22408368,1552155924,Regular,3385f6b3c97ee63af9e87ff428e695844293331664bf60f6431307f5de10ab8b
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,13,1,195.22408368,1552155924,Regular,05086ad7f5b73748752f548a710212fa72500094b7343ca8bbcb02e5d0344a72
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,0,1,195.22408368,1552155924,Regular,6f01f6f401ddd6e5d45eb5a5b39c89f820cf2c9e0b6907b53e157530ec2f7c88
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,10,1,195.22408368,1552155924,Regular,7b0166c8a2436b1adf9109d5de0e43df38a58ff43407320a762c77d1b2b1b763
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,8,1,195.22408368,1552155924,Regular,0a4f70a2994c94abc6a1875b792a004b1db27706db6b92a5eed4b1cf3013efbf
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,14,1,195.22408368,1552155924,Regular,92d38a9dfa421d26c08e3abb77390c8a0caab22f4450a6a17e705a571399e3f5
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,18,1,195.22408368,1552155924,Regular,75dfc6c071dd67f196140449abe73a0d54a4145497f0685bb0398a9acad85451
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,1,1,195.22408368,1552155924,Regular,1ca38ccd687386b331e6b59e6da90a229744715312e70f770c606cca363593d0
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,17,1,195.22408368,1552155924,Regular,096a4015f161b57683c652037a302aea246b2f826a15627d3733769114760e16
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,5,1,195.22408368,1552155924,Regular,ec6c3e0a7beb6c4c7bfa982d5c0621e79d64d901f7915ee49ee7477a77dcf2ab
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,15,1,195.22408368,1552155924,Regular,0babd7d75a8aba0b9374ef04fee122cc5161b777174dccc5729bfbaf02730fe1
